"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"";"3 Social inklusion";"Inklusion via. udd. og beskæftigelse";"SFN-15-0016";"Logos";"";"LOGOS - Øget ansvarlighedsfølelse for eget liv skaber varig ordinær beskæftigelse Formålet med projektet er at hjælpe marginaliserede personer på kanten af arbejdsmarkedet tilbage til ordinær beskæftigelse. Indsatsen sker gennem et intensivt indslusningsforløb med parallelt undervisnings- og samtaleforløb. Sideløbende hermed løber et målrettet og intensivt samarbejde med det lokale og regionale erhvervsliv. Personer med sporadisk tilknytning til arbejdsmarkedet og med længere ledighedsperioder bag sig får ofte en oplevelse af at være sat uden for ansvar for sit eget liv. De fortæller, de oplever at, andre bestemmer over deres liv, og at deres liv får mindre betydning. Denne følelse påvirker deres sociale liv og privatlivet påvirkes markant i en længere ledighedsperioder. Personerne føler sig umyndiggjort, og det påvirker selvværd såvel som selvtillid. Vi vil give disse mennesker følelsen af ansvarlighed for eget liv tilbage og herigennem være meningsskabende. Deltagere hjælpes til at se en sammenhæng og mening med livet og motiveres dermed til at tage ansvar for eget liv. Vi bruger forskellige tilgange til at facilitere denne proces: Et intensivt samtaleforløb med ugentlige samtaler med vekslende vejledende og coachende tilgang sikrer progression i udviklingen. Et gennemtænkt, ambitiøst tilrettelagt undervisningsprogram på 13 uger med arbejde med personlig udvikling, virksomhedsnært samarbejde og jobsøgningsundervisning udvikler deltager og underbygger samtalerne. Et virksomhedsnært samarbejde, som matcher deltager med virksomhed allerede tidligt i forløbet, således at deltager såvel som virksomhed forberedes til samarbejdet gennem undervisning, samtaler, punktpraktikker og aktivt samarbejde, sikrer det rette match samt succes i virksomhedspraktikkerne og er herigennem med til at åbne op for efterfølgende ordinær beskæftigelse. Der er 3 indslusningsforløb med i gennemsnit 14 deltagere. Der er løbende optag hver 14. dag. Det virksomhedsnære samarbejde er med lokale såvel som regionale virksomheder. Det forventes, at 8 deltagere er i beskæftigelse, og at 32 erhvervsaktive deltagere er i gang med at søge arbejde umiddelbart efter deltagelsen.";"01-01-2016";"28-02-2018";"";"DK";"
109 Aktiv inklusion - herunder med henblik på at fremme aktiv deltagelse
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"4.763.530,47";"SFN";"31%";"1.486.918,00";"RE-JOB ApS";"27587755";"legal entity";"Søparken 2, 9440 Aabybro, Danmark";
"";"1 Iværksætteri og jobskabelse";"Vækstrettet kompetenceudvikling";"SFN-16-0028";"Vilje til Vækst ";"";"Formålet med Vilje til Vækst er at adressere de nordjyske vækstudfordringer, ved 1) at fremme den internationale orientering samt 2) at få flere nordjyske virksomheder ind i solide vækstforløb (flere vækstvirksomheder). Målgruppen for programmet er etablerede virksomheder (over 3 år gamle), der rummer såvel motivationen for at vækste samt et betydeligt vækstpotentiale. For at identificere og rekruttere de nordjyske virksomheder med det største vækstpotentiale foretages en screening på baggrund af deres vækstpotentiale, evne til at indfri det hurtigt og endeligt deres motivation herfor. Den endelige godkendelse foretages af en kernegruppe. Godkendte virksomheder vil i samarbejde med Væksthuset samt en lokal erhvervskonsulent udarbejde en individuel handlingsplan, der kortlægger det forløb, der skal gøre virksomheden i stand til at indfri sit vækstpotentiale efterfølgende. Handlingsplanen vil bl.a. omfatte Skitsering af virksomhedens udfordringer og potentialer Kompetenceudvikling som et virkemiddel Henvisning til øvrige regionale og nationale programmer og initiativer Virksomheder, der bliver godkendt til programmet vil få tildelt en fast kontaktperson hos henholdsvis det lokale erhvervskontor og Væksthus Nordjylland, der sammen vil følge virksomheden tæt i forløbet samt være en uvildig sparringspartnere. På baggrund af Socialfondsfondsdelen af Vilje til Vækst forventes følgende output: 840 personer deltager kompetenceudviklingsforløb. Ovenstående output forventes at medføre følgende effekter: 714 personer med forøget kompetenceniveau umiddelbart efter deltagelse i programmet. 52 nye jobs i de deltagende virksomheder 2 år efter deltagelse. 65 nye jobs i de deltagende virksomheder 5 år efter deltagelse. 48.300.000 kr. i skabt meromsætning hos de deltagende virksomheder 2 år efter deltagelse i programmet. 55.650.000 kr. i skabt meromsætning hos de deltagende virksomheder 5 år efter deltagelse i programmet. Projektet er forankret hos Væksthus Nordjylland og vil blive udført i tæt samarbejde med særligt de lokale erhvervskontorer men også øvrige relevante aktører på området.";"01-01-2016";"31-12-2022";"";"DK";"
106 Arbejdstyrkens samt virksomheders og iværksætteres tilpasning til forandr.
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"51.071.592,71";"SFN";"50%";"25.535.796,36";"Erhvervshus Nordjylland S/I";"40084525";"legal entity";"Niels Jernes Vej 10, 9220 Aalborg Øst, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFD-15-0021";"OPI LDL";"";"Offentlig-Privat Innovation (OPI) udbredes i stigende grad i Danmark, men nye forskningsresultater peger på, at OPI-partnerne er udfordret på samarbejdet og den innovationsproces, de gennemfører (Rådet for Offentlig Privat Samarbejde, 2015). De heterogene partneres værdier, arbejdsmåder og ønsker for samarbejdet vanskeliggør en fælles forståelse og vanskeliggør udviklingen af løsninger, der tilfredsstiller de brugerbehov, der findes i den offentlige sektor. Innovationssamarbejder mellem offentlige og private gennemføres ofte med henblik på at nytænke og udvikle offentlige velfærdsløsninger. Værdien i at sammenbringe offentlige og private aktører er netop at gøre brug af den diversitet af viden og kompetencer, som de forskellige partnere besidder. OPI LDL-projektet vil professionalisere OPI-projekter gennem et Living Design Lab (LDL), hvor projektledelse vil blive understøttet af design thinking (konsekevnt facilitering og brug af design metoder) dels for at hjælpe med at italesætte partnernes tavse viden og skabe fælles forståelse dels for at generere brugerindsigter via flere testmiljøer, der omsættes til værdifulde løsninger til gavn for både private og offentlige partnere. Living Design Lab vil fungere som test-site for 4 OPI projekter, hvor 36 ledelser og medarbejdere fra 12 SMV-virksomheder vil blive videnunderstøttet og vil modtage sparring der er tilpasset hver projekt. Konkret vil OPI LDL-projektet resultere i 4 raffinerede innovative velfærdsprototyper, der efterfølgende vil kunne bringes ind i OPI-puljen eller andre lignende initiativer med fokus på kommercialisering. Derved opnås en fuld OPI værdikæde, hvor processen understøttes fra mock up idé til kommercialiseret produkt. OPI LDL-projektets resultater vil kunne danne værdifuldt grundlag for OPI projekter nationalt, regionalt og kommunalt med dets særlige fokus på samskabelse og facilitering af tavs viden og forventningsafstemning partnerne imellem.";"02-12-2015";"31-08-2019";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"11.287.912,45";"RFD";"50%";"5.643.956,23";"Syddansk Universitet (University of Southern Denmark)";"29283958";"legal entity";"Universitetsparken 1, 6000 Kolding, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFD-15-0020";"IoTStyring - energieffektiv styring og regulering med digitaliseringsteknologier knyttet til Internet of Things (IoT)  ";"";"Formålet med IoTStyring-projektet er, på grundlag af Internet of Things (IoT) og dertil knyttede digitaliseringsteknologier, at udvikle og teste et innovativt koncept til energieffektiv og samlet styring af bl.a. gulvvarme, ventilation og belysning. Konceptet gør det muligt gennem internettet at tilslutte, integrere og kontrollere systemer af forskellige typer apparater. Målet er gennem en fleksibel og let integration af flere apparater og forskellige subsystemers styring og regulering at tilvejebringe en mere energieffektiv og brugeroptimeret drift. Med IoTStyring skabes der mulighed for et brugervenligt automationssystem, der er placeret i skyen, som giver markante energibesparelser gennem automatisk brugertilpasset regulering.Konceptet udvikles i et innovationssamarbejde mellem fem private virksomheder, Syddansk Universitet og erhvervsfremmeaktører CLEAN og Sønderborg Vækstråd. Som grundlag for IoTStyring-konceptet er første skridt at analysere muligheder for automationssystemer, der anvender IoT digitaliseringsteknologier. På baggrund heraf designudvikles et innovativt koncept til automatisk brugertilpasset regulering af energiforbrugende apparatsystemer. Sideløbende vil der blive arbejdet intensivt med en teknisk innovationsindsats inden for felterne connectivity, interoperabilitet, brugertilpasset styring, og automationssystemer placeret i skyen. Dette frembringer ny viden og færdigheder målrettet centrale elementer, der er en forudsætning for IoTStyring konceptets udvikling. I sammenhæng hertil bliver konceptet testet under operationelle forhold.Med IoTStyring-konceptet er der i vid udstrækning tale om et automationssystem, hvor komponenter/delsystemer kan integreres umiddelbart, og automatisk brugertilpasning giver nye energibesparelser. IoTStyring konceptet knytter sig til og udnytter den eksplosive vækst i efterspørgslen efter internetforbundne produkter og løsninger.";"02-12-2015";"28-02-2021";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"20.407.746,00";"RFD";"50%";"10.203.873,00";"OJ Electronics A/S";"10643597";"legal entity";"Stenager 13B, Ulkebøl, 6400 Sønderborg, Danmark";
"";"3 Energi og ressourceeffektive SMVer";"Energi- og ress.effektive SMV'er";"RFD-15-0019";"CLEAN GREEN PLAN ";"";"Projektet CLEAN GREEN PLAN har som mål at forbedre energi- og ressourceeffektivitet i SMVer i Region Syddanmark ved at fremme små og mellemstore virksomheders innovation og indførelse af lavemissionsteknologier. Dette mål opnås igennem gennemførelse af en række aktiviteter, der tilsammen skal skabe det ønskede output i form af en grøn forretningsmodel for hver enkelt deltagende virksomhed. Målgruppen for projektet er afgrænset til fremstillingssektorerne: Føde- og drikkevarer, Metal og metalvareindustri, Elektronik og elektroniske komponenter, Maskiner og motorkøretøjer, Gummi, plast og ikke-metalholdige mineralske produkter, Møbler Detailsektorerne: mindre supermarkeder, hoteller restauranter og forlystelsesparker. Afgrænsningen er sket så projektet inkluderer de sektorer med størst energiintensitet (andel af energikøb ift. bruttoværditilvækst), da det må formodes at de mest energiintensive sektorer har det største incitament for at investerer i ressoruce- og særligt energieffektivitet - med størst forøgelse af konkurrenceevne til følge. Projektet har opstillet en række aktiviteter, der tilsammen skal sikre, at projektet opnår den overordnede målsætning om at effektivisere de deltagende virksomheders energi- og ressourceforbrug. Aktiviteterne rummer tilsammen en grad af individuelle forløb såvel som kollektive. Aktiviteterne trækker tilsammen på den store ekspertise og netværk, CLEAN har inde for energiområdet. CLEAN har som ansøger påtaget sig operatørrollen, hvor både screeningen af virksomheder for at klarlægge kompetencer og motivation mv., og administrationen af selve projektet bliver varetaget. Hertil vælger virksomhederne selv rådgivere, der forestår udarbejdelse af konkrete, grønne forretningsplaner. Igennem projektet vil de deltagende virksomheder, Regionen og hele samfundet blive påvirket positivt af projektets resultater. Udviklingen af de grønne forretningsplaner vil medvirke til en stor samlet reduktion af energi- og materialeforbruget samt mindre udledning af drivhusgasser - til gavn for økonomien, miljøet og klimaet.";"02-12-2015";"31-12-2022";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"31.311.000,00";"RFD";"50%";"15.655.500,00";"CLEAN";"29727538";"legal entity";"Sundsmarkvej 20, 1., 6400 Sønderborg, Danmark";
"";"1 Iværksætteri og jobskabelse";"Vækstrettet kompetenceudvikling";"SFD-15-0025";"Danske Turismekompetencer ";"";"Formålet med projektet ""Danske Turismekompetencer"" er, at etablere et tværregionalt udviklingsprojekt, der vil videreudvikle, koordinere og styrke kompetenceudviklingsindsatsen for turismeerhvervet. Projektet vil arbejde på tværs af de tre forretningsområder i dansk turisme - Storbyturisme, Erhvervs- og Mødeturisme og Kyst- og Naturturisme - samt uddannelsesudbydere, destinationer og organisationer om det fælles mål at styrke dansk turismes konkurrenceevne. Der vil gennemføres en række ambitiøse kompetenceudviklingsforløb, der imødekommer nogle af de væsentligste udfordringer, som dansk turisme står overfor, herunder gæsternes oplevelse af manglende sammenhæng mellem kvalitet og pris, turismeerhvervets innovationsevne og virksomhedernes sikring af markedsandele. Danske Turismekompetencer opkvalificerer både ledere og medarbejdere i de virksomheder, der har vækststrategier og -potentiale, samt arbejder for, at flere medarbejdere opnår formelle kompetencer - dette vil ske via samarbejde med erhvervs- og brancheorganisationer og uddannelsessektoren. Det brede samarbejde bag projektet skal resultere i, at kompetenceudvikling målrettet turismeerhvervet bliver en integreret og prioriteret del af uddannelsesinstitutionernes uddannelsestilbud fremadrettet. Projektet vil endvidere udgøre det som læringsprojekt i forhold til uddannelsesudvalgenes arbejde samt uddannelsesinstitutionernes opgave med at sammensætte, afprøve og kvalificere, hvilken type uddannelsestilbud, turismeerhvervet efterspørger. Projektet har konkret følgende mål: foretage en kompetenceafklaring ift. eksisterende vækststrategier i 887 virksomheder indenfor turismeerhvervet gennemføre vækstrettet kompetenceudvikling af i alt 6.523 medarbejdere i disse virksomheder. Dette skal bidrage til forøgede kompetencer indenfor turismeerhvervet, som efter projektets gennemførelse vil bidrage til 111 ny jobs i sektoren. Formålet er således at øge virksomhedernes konkurrenceevne via opkvalificering af allerede ansatte og på sigt skabe et forbedret rekrutteringsgrundlag blandt nyuddannede, som har kompetencer svarende til arbejdsmarkedets krav.";"02-12-2015";"29-02-2020";"";"DK";"
106 Arbejdstyrkens samt virksomheders og iværksætteres tilpasning til forandr.
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"22.416.076,75";"SFD";"49%";"11.032.169,87";"Dansk Kyst- og Naturturisme";"36471271";"legal entity";"Skeelslundvej 99, 1., 9440 Aabybro, Danmark";
"";"4 Uddannelse";"Erhv.fagl.udd.(voksne) og vid.udd.";"SFD-15-0012";"KompetenceVækst ";"";"Projekt ""KompetenceVækst"" vil sikre virksomhederne i Region Syddanmark kvalificeret arbejdskraft ved at give de eksisterende medarbejdere et formelt uddannelsesløft fra ufaglært til faglært eller fra faglært til videregående niveau. Projektet igangsætter uddannelsesløft for 166 udvalgte medarbejdere i små og mellemstore virksomheder inden for specifikke brancheområder, hvor der pt. ses rekrutteringsvanskeligheder og/eller mangel på kvalificeret arbejdskraft, og hvor der på baggrund af fremtidige vækstforventninger påregnes særligt behov for opkvalificering af eksisterende arbejdskraft. Fokus er på de korte erhvervsuddannelser. Tilgangen er branche- og fagspecifik og tager udgangspunkt i virksomhedernes konkrete behov og de af virksomhederne udpegede medarbejdere. Endvidere koordineres indsatsen med de regionale erhvervs-, beskæftigelses-, og uddannelsesmæssige kraftcentre for udvikling og vækst. Der vil være et særligt fokus på at sikre kompetent og kvalificeret arbejdskraft til de regionale styrkepositioner gennem samarbejde med eksempelvis DIMA, Byg til Vækst, Industri til Vækst, Danmarks Produktionscentrum, Technology Denmark, BygOvenPå initiativerne mv. Sammen med organisationerne og erhvervsservices udvælges i hvert VEU-centers dækningsområde primære brancher, og primære kompetencebehov defineres. Primære brancher: Industriel produktion, Bygge og anlæg, Transport, logistik og lager, It, Vidensservice og øvrig service. Kompetencebehovene vil eksempelvis være inden for: Industritekniker og -operatør, Automatiktekniker, Elektriker, Murer, Bygningskonstruktør, Handelsassistent, Datatekniker, Kontoruddannelse med specialer m.v. Virksomhedsgrupperingerne mødes af en faglig kvalificeret projektkonsulent med spidskompetence inden for det pågældende branchespecifikke område og kompetencebehov. VEU-centrene sikrer denne udvælgelse gennem deres partsskolers branchekendskab og vejledningsekspertise inden for det pågældende arbejdsfelt. Virksomhederne mødes således i indsatsen af en kvalificeret dialogpartner, der kan afdække, vejlede og oversætte kompetencebehov til faglige løft inden for det område, hvor virksomheden mangler kvalificeret arbejdskraft. Der planlægges og gennemføres hele uddannelsesløft for udvalgte medarbejdere i virksomhederne.";"02-12-2015";"30-04-2021";"";"DK";"
117 Livslang læring i formelt samt ikke-formelt og uformelt regi
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"16.135.893,33";"SFD";"50%";"8.067.946,67";"Tietgen";"23267519";"legal entity";"Ejlskovsgade 3, 5000 Odense C, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFB-15-0003";"Digitaliseret Optimal Path to Growth";"";"Innovativt digitalt strategiudviklingsværktøj Formålet er, at udvikle prototypen på et innovativt digitalt strategiudviklingsværktøj, der kan bidrage til at flere SMV'er får adgang til state-of-the-art ledelses- og beslutningsværktøj. Et digitalt ledelsesværktøj, der kan understøtte ledere i strategiudvikling samt effektiv gennemførsel af beslutninger og implementering af strategien. Dette uden at overlade styringen af virksomheden til en bestyrelse eller skulle afsætte 250.000-500.000 kr. til ledelsesrådgivning. Håbet er, at vi med prototypen vil kunne udvikle os til en innovativ virksomhed med fokus på salg af digitale og intelligent ledelsesværktøj. Projektets forventede effekter er: En ny innovativ virksomhed  prototype på Digital Optimal Path to Growth 10 testforløb på bornholmske vækstvirksomheder- Øget omsætning på i alt 15 mio. kr. efter projektperioden Generering af to jobs i projektets levetid samt 10 jobs efter projektperioden. DecideAct Management lever i dag af at bistå organisationer med at definere den optimale vej til vækst og optimere deres potentiale. Vi er specialister i udvikling af intelligente løsninger til ledelse og konsulenter, og målet er at blive den førende state of the art leverandør af intelligente strategi- og beslutningsløsninger til organisationers ledelse.";"01-12-2015";"28-02-2019";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"5.816.292,59";"RFB";"43%";"2.523.407,58";"DecideAct Management ApS";"36077956";"legal entity";"Gl. Rønnevej 7, 3730 Nexø, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFN-15-0008";"INNO-NORD";"";"Væksthus Nordjylland, Aalborg Universitet, University College Nordjylland samt klynge- og netværkssekretariaterne for CenSec, Marcod, Nordjysk Fødevareerhverv samt Turistudviklingsfonden Nordjylland er gået sammen i et konsortie om et fælles rammeprogram med henblik på at styrke innovation mellem virksomheder, vidensinstitutioner og kunder, der samlet set kan realisere nye produkter eller services med afsæt i virksomhedernes behov og nye markedsmuligheder. Rammeprogrammet bygger på følgende kritiske antagelse: Hvis min. 3 virksomheder med et fælles behov, via en faciliteret proces, finder anvendelse af viden fra en vidensinstitution, kan dette lede frem til flere innovative produkter eller serviceydelser og deraf flere innovative virksomheder i Nordjylland. Rammeprogrammet er bygget op omkring 3 faser: Fase 1: identifikation- og rekruttering vil lede frem til, at min. 1.000 virksomheder informeres om partnerskabsdreven innovation samt at min. 120 virksomheder rekrutteres ind i programmet. Fase 2: Idé og matchmaking, der har til målsætning at etablere min. 40 innovationsgrupper á min. 3 virksomheder og 1 vidensinstitution. Innovationsgrupperne forbereder deres individuelle projekt via en opstartsworkshop, der sluttes af med en beskrivelse af deres forventende innovationsforløb, der efterfølgende præsenteres og drøftes af et sparringspanel. Fase 3: Eksekvering, hvor innovationsgrupperne i tæt samarbejde udvikler de planlagte produkter eller serviceydelser med en målrettet inddragelse af viden fra vidensinstitutionen, brug af laboratorier, test af løsninger i samarbejde med slutbrugere for at afdække markedspotentialet mv. Fase 3 skræddersyes og sammensættes individuelt til hver innovationsgruppe. Dette leder frem til, at de 40 innovationsgrupper i gns. udvikler min. 40 nye produkter eller services. Fase 3 afsluttes med en handlingsplan, der skal sikre den endelige markedsudrulning for det pågældende produkt eller serviceydelse. Endelig forventes det, at min. 90% svarende til 36 ud af de 40 nye produkter eller services kommer på markedet inden for 2 år efter projektets afslutning, hvilket leder frem til 140 nye jobs og 130 mio. kr. øget omsætning 5 år efter projektets gennemførelse.";"01-12-2015";"30-04-2018";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"4.305.417,18";"RFN";"50%";"2.152.708,59";"Væksthus Nordjylland";"29826358";"legal entity";"Niels Jernes Vej 10, 9220 Aalborg Øst, Danmark";
"";"3 Social inklusion";"Inklusion via. udd. og beskæftigelse";"SFN-15-0014";"Fra udsat til ansat - virkeligheden tæller ";"";"Formål Projektet er et joborienteret udviklings-/mestringsforløb, der skal hjælpe, vejlede og motivere behandlede sindslidende eller mennesker med en lettere sindslidelse tilbage til arbejdsmarkedet. Forventede effekter Det forventes, at 54 deltagere gennemfører et indslusningsforløb, at 6 deltagere er beskæftiget i socialøkonomiske virksomheder umiddelbart efter deltagelsen, samt at 23 deltagere er i beskæftigelse umiddelbart efter deltagelsen. Aktiviteter Projektet udbydes i Frederikshavn Kommune og er et 40 ugers joborienteret udviklingsprojekt. Det indeholder fire faser: Henvisning og forberedelse til deltagelse i projektet á tre ugers varighed. Gennemførelse af joborienteret udviklings-/mestringsforløb. Udvælgelse af virksomhedspraktikmulighed og efterfølgende arbejde i virksomhedspraktikken. Efterværn i forhold til ikke afsluttede virksomhedspraktikker og borgere, der er overgået i job. Efterværnet påregnes at fortsætte op til et halvt år efter ansættelsen. Øvrige oplysninger Den socialøkonomiske virksomhed Topvirk er kontraktansvarlig partner. Jobcenter Frederikshavn og Center for Handicap og Psykiatri er økonomiske partnere i projektet.";"01-12-2015";"30-06-2019";"";"DK";"
109 Aktiv inklusion - herunder med henblik på at fremme aktiv deltagelse
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"9.608.846,05";"SFN";"43%";"4.111.718,87";"Topvirk";"34107998";"legal entity";"Maigaardsvej 12A, 9900 Frederikshavn, Danmark";
"";"1 Iværksætteri og jobskabelse";"Vækstrettet kompetenceudvikling";"SFN-16-0024";"NEXT STEP version 2 ";"";"Projektbeskrivelse: Rammen for Udviklingsprogram NEXT STEP og dets gennemførelse bygger bl.a. på en række kritiske antagelser, der samtidig er grundlæggende forudsætninger, som skal tages i betragtning ved afstemning med målgruppe og aktører for at opnå indfrielse af programmets resultatmål: Vækstvirksomhederne i vækstlaget er ofte vokset ud af EU's SMV kategori - her refereres til sektorens 10-12 store vækstvirksomheder, som har betydelig omsætning og balance, der går ud over SMV rammerne. De resterende virksomheder, som udgør en klassisk underskov af mindre og mellemstore virksomheder og kan betegnes som ""vækstboblere"", udgør målgruppen SMV'er prioriterer i mindre grad kompetenceudvikling af medarbejdere end andre - dette udsagn stammer fra Socialfondens Nationale programbeskrivelse For få SMV'er kommer ind i solide vækstforløb - ditto Erhvervsfremmeaktørerne vil prioritere en målrettet tværgående fødevareindsats - denne antagelse bygger på erfaringerne fra gennemførelse af Pilotprogrammet under Fødevareindsatsen i Nordjylland Den nødvendige viden er til stede hos rådgivere - evalueringen af Pilotprogrammet peger på stor overensstemmelse mellem aktuelt rådgivningsbehov og -behovsopfyldelse gennem rådgiverne Kompetenceudvikling er en kritisk faktor for virksomhedernes evne til at forretningsudvikle - dette er en naturlig antagelse som er baseret på imperi og som Socialfondsprogrammets prioritetsakse 1 under Investeringsprioritet 2 hviler på. Formål Med Vækstforum Nordjyllands beslutning om etablering af den blivende fødevareorganisering Nordjysk FødevareErhverv med virksomhederne i centrum, er formålet med nærværende ansøgning at skabe et videreførende udviklingsprogram NEXT STEP der bl.a. kan videreføre en række af de deltagende virksomheder fra Pilotprogrammet over i målrettede konkrete og etablerende udviklingsforløb, som vil udmønte sig i konkrete markedsudviklings- og eksporttiltag. Derudover vil NEXT STEP udviklingsprogrammet rumme en række netværksaktiviteter, der kan tilgås af virksomheder, som kan drage fordel af at opbygge en tværgående netværksplatform omkring fælles kompetenceudvikling inden for særlige fødevarerelaterede områder med særlige rådgivningsbehov. Behov, der grundet den høje specialiseringsgrad er svære at opfylde i andre netværksprogrammer.";"01-11-2015";"31-10-2019";"";"DK";"
106 Arbejdstyrkens samt virksomheders og iværksætteres tilpasning til forandr.
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"2.220.487,57";"SFN";"50%";"1.110.243,78";"Foreningen Nordjysk FødevareErhverv F.M.B.A";"36950234";"legal entity";"Niels Jernes Vej 10, 9220 Aalborg Øst, Danmark";
"";"3 Energi og ressourceeffektive SMVer";"Energi- og ress.effektive SMV'er";"RFH-15-0005";"Bæredygtig Bundlinje ";"";"Bæredygtig Bundlinje - Grønne forretningsmodeller i 100 virksomheder Projektets formål Projektet tager afsæt i regionens små- og mellemstore virksomheders behov for at gennemføre energi- og ressourceeffektiviseringer, som en del af deres fremadrettede konkurrence- og vækstpotentiale. En central udfordring er, at mange af virksomhederne ikke har kendskab til det uudnyttede potentiale i disse energi- og ressourceeffektiviseringer og ikke har ressourcer til at arbejde målrettet med grønne forretningsmodeller. I projektet udarbejdes grønne forretningsmodeller til minimum 100 små- og mellemstore virksomheder. Forretningsmodellerne vil være af høj faglig og strategisk kvalitet og skal være umiddelbart implementerbare. De udarbejdes i et tæt samarbejde mellem virksomhed, universitet, eksterne konsulenter og kommune. Forretningsmodellerne vil have effekt på effektivisering af de deltagende virksomheders ressource- og energiforbrug og give virksomhederne konkurrencefordele gennem besparelser i omkostnings, service- og produktionsled. Hovedaktiviteter Projektet sikrer udarbejdelsen af realiserbare grønne forretningsmodeller gennem fire hovedaktiviteter: Udvælgelse, screening og rekruttering af virksomheder. Alle virksomheder i hovedstadsregionen kortlægges for at finde 1000 virksomheder, der kan være potentielle deltagere i projektet. Det sker ud fra en vurdering af potentialer for energi- og ressourcebesparelser, samt bæredygtighed og motivation for deltagelse. Herefter udarbejdes en proces for involvering og understøttelse af virksomhederne og der laves værktøjer og metoder til den konkrete rekruttering af virksomhederne. Så rekrutteres 100 virksomheder til projektet. Udvikling af grønne forretningsmodeller. De enkelte virksomheder og virksomhedsnetværks behov og muligheder afdækkes i forbindelse med udarbejdelse af grønne forretningsmodeller. Så bliver virksomhederne tilført viden om mulige metoder, tekniske løsninger og processer, som de kan bruge i udviklingen af grønne forretningsmodeller. Virksomhederne/ virksomhedsnetværk lægger sig fast på, hvilken forretningsmodel de vil arbejde med. Konsulenter, der vil understøtte udarbejdelsen af den grønne forretningsmodel tilknyttes i de enkelte virksomheder/ virksomhedsnetværk. Resultatet er 100 grønne forretningsmodeller. Der vil være tilknyttet effektmåling og vidensopsamling bl.a. via Klimakompasset. Kommunikation. I hovedaktivitet 3 udarbejdes den kommunikation, der er nødvendig for at gennemføre projektet. Der vil blive lagt vægt på kommunikation, der understøtter rekrutteringen af virksomhederne, herunder informationskit og opstartsevent. Der vil også blive lavet netværksmøder med aktører, herunder virksomhederne, der deltager i projektet og kommuner på tværs af hovedstadsregionen. Projektledelse. Projektledelsen vil være ansvarlig for udarbejdelsen og styring af overordnet projektplan, facilitering af projektledergruppe, styre- og referencegruppe, samt dialog med Region Hovedstaden og Erhvervsstyrelsen. Projektledelsen er også ansvarlig for administration af de samlede budgetmidler og fortløbende monitorering af ressourceforbrug gennem projektets forløb. Endelig vil der tages hånd om den løbende opsamling og strukturering af resultater, effekter og erfaringer gennem projektets forløb.";"01-10-2015";"30-04-2019";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"26.385.065,41";"RFH";"50%";"13.192.532,71";"Gate 21";"32112846";"legal entity";"Vognporten 2, 2620 Albertslund, Danmark";
