"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-23-0059";"Femern Innovation Link - bæredygtig innovation til SMV'er i bygge-anlæg";"Yes";"Erhvervsfyrtårnets vision; at danske virksomheder bliver førende indenfor udviklingen af grønt byggeri i forbindelsen med store infrastrukturprojekter. Projektet indeholder aktiviteter, som styrker innovationen i bygge-anlægsbranchen. SMV'erne skal sammen med den øvrige værdikæde arbejde med innovation af materialer, processer samt ny teknologi, robotter og automation. Anlæg af Femern-forbindelsen bruges som den primære innovationscase for branchens udfordringer og muligheder, i tæt samarbejde med bygherre og konsortier. Aktiviteterne knyttes til Femern Innovation Link, og kobler SMV'er til udvikling af en dansk styrkeposition. I alt deltager 110 SMV'er i kollektive innovationsrettede aktiviteter og 25 SMV'er forventes at indføre produkt- eller procesinnovation i projektperioden.";"01-09-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Bygge- og anlægsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"38.780.000,00";"RFPRO";"51%";"19.932.920,00";"S/I Erhvervshus Sjælland";"40084746";"legal entity";"Fulbyvej 15, 4180 Sorø, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0002";"Innovationskraft 23-24: Avanceret produktion - Virksomhedstilsagn";"No";"Projektets formål er at få flere SMV'er til at arbejde med anvendelse af ny teknologi, digitalisering og grøn omstilling i deres produktion. I projektet anvendes ny viden fra MADE's forskningsplatform i innovationsaktiviteter, som med forskellige formater tager udgangspunkt i SMV'ernes behov og udviklingshøjde.Forskellige typer af samarbejdsprojekter skal facilitere, at virksomhederne implementerer produktions- og procesinnovation i praksis. Projekterne udføres med og mellem produktionsvirksomheder, vidensinstitutioner og andre klynger. For at få klyngens aktiviteter og viden ud til flere produktionsvirksomheder i hele Danmark vil aktiviteterne blive kraftigt lokalt forankret i samarbejde med andre erhvervsfremmeaktører.";"25-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Hovedstaden
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"22.571.066,00";"RFPRO";"40%";"8.973.650,47";"MADE - Klyngen for Avanceret Produktion";"34952175";"legal entity";"Vesterbrogade 1E, blok E, 2. sal, 1787 København V, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0006";"Innovationskraft 23-24: Design, mode og møbler - Klyngetilsagn";"No";"Formålet med indsatsen er at styrke innovationskraften inden for styrkepositionen: design, mode & møbler. Indsatsen har fokus på samarbejde om innovation og videnoverførsel mellem virksomheder, videninstitutioner og andre aktører.Indsatsen er landsdækkende og indebærer hele LDC´s økosystem. Målsætningen er at bidrage til en grøn og digital omstilling for danske virksomheder, så konkurrenceevnen og produktiviteten er i verdensklasse.Økosystemet indbefatter både danske og udenlandske aktører, som bidrager til at nå målsætningen. Hovedmålgruppen er danske SMV'er, men også startups og større virksomheder kan deltage i aktiviteterne. Klyngen sikrer efterspørgselsdrevne aktiviteter ud fra aktuelle innovationsbehov og udfordringer, som økosystemet og især virksomhederne har.";"25-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Fremstilling af tekstiler og beklædningsartikler
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"3.913.333,20";"RFPRO";"40%";"1.551.975,81";"Den Erhvervsdrivende Fond Lifestyle og Design Cluster";"26927722";"legal entity";"Birk Centerpark 38, 7400 Herning, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0004";"Innovationskraft 23-24: Digitale teknologier - Klyngetilsagn  ";"No";"DigitalLead - Digital Green & Resilience har til formål at sikre udviklingen af det digitale økosystem, herunder bl.a. at skabe grøn og bæredygtig innovation samt øge den internationale orientering i økosystemet.Det er således ambitionen med dette projekt at videreudvikle DigitalLead som en understøttende og værdiskabende faktor for en accelereret digital grøn transformation, herunder bidrage til yderligere internationalisering og branding af klyngen (både nationalt og internationalt), at understøtte udviklingen af bæredygtige løsninger, bidrage til skalering og forretningsudvikling som konkurrenceparameter for virksomhederne, samt skabe rammerne for innovativt samarbejde og -projekter.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Informations- og kommunikationsaktiviteter: herunder telekommunikation
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"621.880,00";"RFPRO";"42%";"258.453,33";"DigitalLead";"41353090";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0005";"Innovationskraft 23-24: Energiteknologi - Klyngetilsagn";"No";"Formålet er at styrke innovationskraften inden for ""energiteknologi"". Det sker gennem samarbejde om innovation og videnoverførsel mellem virksomheder, videninstitutioner og andre aktører i energiklyngen. Fokus er at videreudvikle nationale og internationale innovationsfremmende og faciliterende aktiviteter i den udpegede og landsdækkende klyngeorganisation ECD samt fortsætte udviklingen af en enkel og overskuelig klyngeindsats på energiområdet. ECD vil styrke de danske SMVers adgang til samarbejdspartnere og finansiering på energiområdet. Hovedfokus vil være på udviklingen af samarbejdsprojekter, matchmaking og værdikædeopbygning. De forventede hovedresultater vil være flere danske SMVer aktive i klyngeaktiviteter, øget funding til energiinnovation og innovationssamarbejder.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Elektricitet: gas: damp: varmt vand og airconditioneret luft
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"10.719.900,00";"RFPRO";"41%";"4.368.000,00";"Energy Cluster Denmark";"41343788";"legal entity";"Kanalen 1, 6700 Esbjerg, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0003";"Innovationskraft 23-24: Life science og velfærdsteknologi - Klyngetilsagn";"No";"Life science og velfærdsteknologi er udpeget af Danmarks Erhvervsfremmebestyrelse, som en af de vigtigste styrkepositioner for det danske samfund. Med projekt ønsker Danish Life Science Cluster at være den neutrale, professionelle og landsdækkende klyngeorganisation, der skaber relevante aktiviteter (videnspredning og matchmaking, samarbejdsprojekter og internationalisering) på tværs af klyngens økosystem og andre aktører herunder nationale og internationale innovation og erhvervsfremmeoperatører.Aktiviteterne er fokuseret omkring klyngens strategiske fokusområder; forskning og kommercialisering, offentlig-privat innovation, data og sundhedsteknologier og internationalisering. Klyngen vil accelerere udviklingen af løsninger til gavn for virksomheder, sundhedsvæsenet og borgere.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"13.086.150,00";"RFPRO";"38%";"5.020.050,28";"Danish Life Science Cluster";"41894946";"legal entity";"Ole Maaløes Vej 3, 2200 København N, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0001";"Innovationskraft 23-24: Byggeri og anlæg - Klyngetilsagn";"No";"WE BUILD DENMARK er et stærkt samlingspunkt for innovation hvor partnerskaber er vejen frem for de virksomheder, der vil styrke deres konkurrenceevne og dermed sikre deres fremtidige forretning. Vi samler virksomheder, vidensinstitutioner og offentlige og private bygherrer i partnerskaber på tværs af branchen. Gennem forretningsudvikling skaber vi sammen innovative løsninger, som giver værdi for din virksomhed. WE BUILD DENMARK forretningsudvikler branchen indenfor: Bæredygtigt byggeri og cirkulær økonomiDigitalisering og automatiseringSmart City og intelligente bygningerKompetenceudvikling med særligt fokus på innovationsparathed op imod branchens udfordringer Vi har lokale kontorer rundt om i hele landet, så vi er tæt på din virksomhed. Læs mere om os på www.webuilddenmark.dk";"28-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Bygge- og anlægsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"10.942.440,46";"RFPRO";"37%";"4.030.446,02";"We Build Denmark";"41857331";"legal entity";"Liljens Kvt 2, 2620 Albertslund, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0043";"Innovationskraft 23-24: Digitale teknologier - Virksomhedstilsagn";"No";"DigitalLead - Digital Green & Resilience har til formål at sikre udviklingen af det digitale økosystem, herunder bl.a. at skabe grøn og bæredygtig innovation samt øge den internationale orientering i økosystemet.Det er således ambitionen med dette projekt at videreudvikle DigitalLead som en understøttende og værdiskabende faktor for en accelereret digital grøn transformation, herunder bidrage til yderligere internationalisering og branding af klyngen (både nationalt og internationalt), at understøtte udviklingen af bæredygtige løsninger, bidrage til skalering og forretningsudvikling som konkurrenceparameter for virksomhederne, samt skabe rammerne for innovativt samarbejde og -projekter.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Informations- og kommunikationsaktiviteter: herunder telekommunikation
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"25.261.081,24";"RFPRO";"39%";"9.871.019,26";"DigitalLead";"41353090";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0044";"Innovationskraft 23-24: Energiteknologi - Virksomhedstilsagn ";"No";"Formålet er at styrke innovationskraften inden for ""energiteknologi"". Det sker gennem samarbejde om innovation og videnoverførsel mellem virksomheder, videninstitutioner og andre aktører i energiklyngen. Fokus er at videreudvikle nationale og internationale innovationsfremmende og faciliterende aktiviteter i den udpegede og landsdækkende klyngeorganisation ECD samt fortsætte udviklingen af en enkel og overskuelig klyngeindsats på energiområdet. ECD vil styrke de danske SMVers adgang til samarbejdspartnere og finansiering på energiområdet. Hovedfokus vil være på udviklingen af samarbejdsprojekter, matchmaking og værdikædeopbygning. De forventede hovedresultater vil være flere danske SMVer aktive i klyngeaktiviteter, øget funding til energiinnovation og innovationssamarbejder.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Elektricitet: gas: damp: varmt vand og airconditioneret luft
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"19.290.000,00";"RFPRO";"39%";"7.551.538,00";"Energy Cluster Denmark";"41343788";"legal entity";"Kanalen 1, 6700 Esbjerg, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0010";"Innovationskraft 23-24: Forsvar, rum og sikkerhed - Klyngetilsagn";"No";"Formålet med projektet er at styrke virksomhedernes innovationskraft gennem samarbejdsbaserede netværk. Gennem deltagelse i netværkene forventes det, at virksomhedernes vidensniveau styrkes, og at deltagerne finder samarbejdspartnere og derigennem indleder og gennemfører udviklingsprocesser. I projektperioden forventes 40 virksomheder at deltage i samarbejdsbaserede netværk, hvilket fører til at 10 virksomheder indfører produkt- og procesinnovation og 30 virksomheder indfører markedsførings- eller organisationsinnovation.";"27-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"4.620.000,00";"RFPRO";"40%";"1.826.616,57";"CenSec";"30629809";"legal entity";"Vejlsøvej 51, 8600 Silkeborg, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0050";"Innovationskraft 23-24: Robot- og droneteknologi - Virksomhedstilsagn";"No";"Odense Robotics er Danmarks nationale robot- og droneklynge, som i samarbejde med hele økosystemet har opnået mange resultater samt gjort nye erfaringer. Der er knap 300 medlemmer og med regionale hubs i Aalborg, Aarhus, København og Sønderborg samt klyngesekretariatet i Odense er klyngen landsdækkende og til stede lokalt, dér hvor koncentrationen af virksomheder er størst. Odense Robotics bidrager til fortsat vækst, innovation og internationalisering i danske robot-, automations-og dronevirksomheder, herunder at virksomhederne skaber nye danske videns- og produktionsarbejdspladser.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"4.198.877,20";"RFPRO";"41%";"1.721.539,65";"Foreningen Odense Robotics";"41803606";"legal entity";"Munkebjergvænget 1, 1., 5230 Odense M, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0007";"Innovationskraft 23-24: Fødevarer og bioressourcer - Klyngetilsagn";"No";"Formålet med projektet er at styrke virksomhedernes innovationskraft med afsæt i nye og etablerede virksomheders udfordringer, der løses gennem deltagelse i innovationssamarbejder med fx videninstitutioner og/eller andre virksomheder.Virkemidlerne er videndeling, matchmaking, faglige netværk og innovationssamarbejder, hvor hovedfokus er på sidstnævnte. I tillæg hertil vil aktiviteterne have et tværgående sigte på grøn og digital omstilling.I projektperioden forventes 673 virksomheder at deltage i kollektive innovationsrettede aktiviteter, hvor en andel af disse virksomheder efterfølgende vil indgå i innovationssamarbejder.Af virksomhederne, der indgår i innovationssamarbejder, forventes det inden for projektperioden, at 28 virksomheder vil udvikle koncepter til nye produkter og løsninger, otte virksomheder vil indføre produkt- eller procesinnovation og to virksomheder vil indføre markedsførings- eller organisationsinnovation for virksomhederne.";"29-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Fremstilling af fødevarer og drikkevarer
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"8.650.695,31";"RFPRO";"36%";"3.100.674,67";"FBCD A/S";"25666070";"legal entity";"Niels Pedersens Alle 2, 8830 Tjele, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0008";"Innovationskraft 23-24: Lydteknologi - Klyngetilsagn";"No";"Projektet har til formål at støtte de relevante SMV'ers bidrag til den danske lydindustri. Den danske lydbranche er kendetegnet ved en høj grad af innovation, men en stor del af innovationen sker i de større virksomheder. I modsætning til dette er der en lang række SMV'er, der ikke har det samme høje innovationsniveau, og det er projektets hovedformål at styrke dette.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"4.390.223,00";"RFPRO";"40%";"1.766.755,94";"Danish Sound Cluster";"40137319";"legal entity";"Peter Bangs Vej 17, 7600 Struer, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0053";"Innovationskraft 23-24: Miljøteknologi - Virksomhedstilsagn ";"No";"De danske virksomheder inden for miljøteknologi har store ambitioner for øget vækst, jobskabelse og eksport, og der er stor efterspørgsel på at deltage i innovationsaktiviteter. CLEAN har som vision at danske virksomheder skal være førende inden for miljøområdet. Projektet er designet til at løfte innovationskraften for miljøteknologivirksomhederne gennem vidensspredning og matchmaking, samarbejdsprojekter og internationalisering. Aktiviteterne gennemføres over hele landet i aktivt samarbejde med en lang række stærke lokale aktører, klyngens videnspartnere m.fl. Mere end 1.000 virksomheder forventes at deltage i projektaktiviteterne, 200 virksomheder indfører markeds- eller organisationsinnovation og 180 virksomheder udvikler koncepter til nye produkter eller løsninger.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Elektricitet: gas: damp: varmt vand og airconditioneret luft
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"19.295.964,59";"RFPRO";"42%";"8.195.013,59";"CLEAN";"29727538";"legal entity";"Inge Lehmanns Gade 10, 8000 Århus C, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0011";"Innovationskraft 23-24: Miljøteknologi - Klyngetilsagn ";"No";"De danske virksomheder inden for miljøteknologi har store ambitioner for øget vækst, jobskabelse og eksport, og der er stor efterspørgsel på at deltage i innovationsaktiviteter. CLEAN har som vision at danske virksomheder skal være førende inden for miljøområdet. Projektet er designet til at løfte innovationskraften for miljøteknologivirksomhederne gennem vidensspredning og matchmaking, samarbejdsprojekter og internationalisering. Aktiviteterne gennemføres over hele landet i aktivt samarbejde med en lang række stærke lokale aktører, klyngens videnspartnere m.fl. Mere end 1.000 virksomheder forventes at deltage i projektaktiviteterne, 200 virksomheder indfører markeds- eller organisationsinnovation og 180 virksomheder udvikler koncepter til nye produkter eller løsninger.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Miljørelateret virksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"4.550.000,00";"RFPRO";"42%";"1.932.385,00";"CLEAN";"29727538";"legal entity";"Inge Lehmanns Gade 10, 8000 Århus C, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0012";"Innovationskraft 23-24: Robot- og droneteknologi - Klyngetilsagn";"No";"Odense Robotics er Danmarks nationale robot- og droneklynge, som i samarbejde med hele økosystemet har opnået mange resultater samt gjort nye erfaringer. Der er knap 300 medlemmer og med regionale hubs i Aalborg, Aarhus, København og Sønderborg samt klyngesekretariatet i Odense er klyngen landsdækkende og til stede lokalt, dér hvor koncentrationen af virksomheder er størst. Odense Robotics bidrager til fortsat vækst, innovation og internationalisering i danske robot-, automations-og dronevirksomheder, herunder at virksomhederne skaber nye danske videns- og produktionsarbejdspladser.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"13.899.727,80";"RFPRO";"38%";"5.343.703,46";"Foreningen Odense Robotics";"41803606";"legal entity";"Munkebjergvænget 1, 1., 5230 Odense M, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0046";"Innovationskraft 23-24: Fødevarer og bioressourcer - Virksomhedstilsagn";"No";"Formålet med projektet er at styrke virksomhedernes innovationskraft med afsæt i nye og etablerede virksomheders udfordringer, der løses gennem deltagelse i innovationssamarbejder med fx videninstitutioner og/eller andre virksomheder. Virkemidlerne er videndeling, matchmaking, faglige netværk og innovationssamarbejder, hvor hovedfokus er på sidstnævnte. I tillæg hertil vil aktiviteterne have et tværgående sigte på grøn og digital omstilling. I projektperioden forventes 673 virksomheder at deltage i kollektive innovationsrettede aktiviteter, hvor en andel af disse virksomheder efterfølgende vil indgå i innovationssamarbejder. Af virksomhederne, der indgår i innovationssamarbejder, forventes det inden for projektperioden, at 28 virksomheder vil udvikle koncepter til nye produkter og løsninger, otte virksomheder vil indføre produkt- eller procesinnovation og to virksomheder vil indføre markedsførings- eller organisationsinnovation for virksomhederne.";"29-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Fremstilling af fødevarer og drikkevarer
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"23.351.969,11";"RFPRO";"41%";"9.540.196,33";"FBCD A/S";"25666070";"legal entity";"Niels Pedersens Alle 2, 8830 Tjele, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0041";"Innovationskraft 23-24: Design, mode og møbler - Virksomhedstilsagn";"No";"Formålet med indsatsen er at styrke innovationskraften inden for styrkepositionen: design, mode & møbler. Indsatsen har fokus på samarbejde om innovation og videnoverførsel mellem virksomheder, videninstitutioner og andre aktører. Indsatsen er landsdækkende og indebærer hele LDC´s økosystem. Målsætningen er at bidrage til en grøn og digital omstilling for danske virksomheder, så konkurrenceevnen og produktiviteten er i verdensklasse. Økosystemet indbefatter både danske og udenlandske aktører, som bidrager til at nå målsætningen. Hovedmålgruppen er danske SMV'er, men også startups og større virksomheder kan deltage i aktiviteterne. Klyngen sikrer efterspørgselsdrevne aktiviteter ud fra aktuelle innovationsbehov og udfordringer, som økosystemet og især virksomhederne har.";"25-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Fremstilling af tekstiler og beklædningsartikler
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"16.233.148,20";"RFPRO";"37%";"6.031.885,58";"Den Erhvervsdrivende Fond Lifestyle og Design Cluster";"26927722";"legal entity";"Birk Centerpark 38, 7400 Herning, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0047";"Innovationskraft 23-24: Lydteknologi - Virksomhedstilsagn ";"No";"Projektet har til formål at støtte de relevante SMV'ers bidrag til den danske lydindustri. Den danske lydbranche er kendetegnet ved en høj grad af innovation, men en stor del af innovationen sker i de større virksomheder. I modsætning til dette er der en lang række SMV'er, der ikke har det samme høje innovationsniveau, og det er projektets hovedformål at styrke dette.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"3.179.127,28";"RFPRO";"39%";"1.237.310,52";"Danish Sound Cluster";"40137319";"legal entity";"Peter Bangs Vej 17, 7600 Struer, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Social inklusion og styrket arbejdsmarked";"SF-22-0038";"Uddannelse til grønne job";"No";"Sekretariatet ""Projektet imidt"" udvikler - i samarbejde med en række aktører - ""Uddannelse til grønne job"", som er et tværkommunalt projekt i Region Midtjylland under den Europæiske Socialfond.Projektet gennemføres over en 3-årig periode, og formålet er at udvikle og gennemføre additionelle indsatser, der hver for sig og i sammenhæng sikrer, at flere elever på Den forberedende grunduddannelse (FGU) i alderen 18-25 år videreuddanner sig på en erhvervsuddannelse (EUD). Dette for at fremme en arbejdsstyrke, der - på den lange bane - understøtter virksomhedernes grønne omstilling. I projektet udvikles og afprøves en additionel model, hvor den unge følges i et sammenhængende, håndholdt forløb fra visitering til FGU og til fastholdelse på EUD.";"15-06-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Midtjylland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"20.319.600,00";"SF";"40%";"8.127.840,00";"Projekter iMidt";"37418951";"legal entity";"Skt. Knuds Torv 3, 2. sal, 8000 Århus C, Danmark";
