"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFH-15-0004";"Grøn vækst via grønne forretningsmodeller ";"";"Mange små og mellemstore virksomheder har vækst på dagsordenen, men er tilbageholdende med at igangsætte vækstaktiviteter. Erfaringerne viser, at der er særlige udfordringer, når nye markeder skal opsøges og forretningsmodeller skal udvikles og tilpasses. Det er typisk manglende viden om udbuds- og efterspørgselsforhold på et givent marked. Det kan være spørgsmål til prisdannelse og konkurrence, distributionsforhold, offentlig regulering som grønne afgifter og tilskud og kulturelle barrierer. Afklaringen af disse forhold er nødvendige for at kunne udvikle og kvalificere samt igangsætte virksomhedens vækstplan. Væksthuset vil over de kommende 3 år udvælge potentielle vækstvirksomheder og sammen med virksomhederne udvikle 24 grønne vækstplaner, som i forlængelse af projektet kan implementeres i virksomhederne og gøre dem til vækstvirksomheder inden for 5 år. En meget omfattende screening og rekruttering, samt et intenst udviklingsprogram med de stærkeste enkeltelementer fra tilsvarende projekter og programmer skal sikre at virksomhederne når deres vækstmål. Virksomhederne vil blive screenet for om de kan bidrage til Grøn omstilling hos deres kunder. Miljø og vækstpotentialet er ligeværdige og gensidigt afhængige mål, som skal indarbejdes på lige fod i de grønne vækstplaner.";"01-07-2015";"31-03-2021";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"23.481.329,47";"RFH";"50%";"11.740.664,73";"Erhvervshus Hovedstaden S/I";"40084711";"legal entity";"Fruebjergvej 3, 2100 København Ø, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFH-14-0002";"Smart Innovation - markedsnær protypeudvikling ";"";"SMART INNOVATION vil over 4 år skabe nye vækstorienterede og innovative SMVere i Region Hovedstaden. Det sker gennem etablering af et system for effektiv vidensudveksling til produkt - og forretningsudvikling for danske SMV'ere. 68 virksomheder deltager i projektet. 400 nye arbejdspladser 3 år efter projektets ophør De 68 SMV'ere i Region H vil sammen med forretningsudviklere og forskere fra DTU udvikle prototyper, som er afstemt med det marked, hvor de ønsker at afsætte deres produkt. Resultatet af samarbejdet vil resultere i mere innovation, øget vækst, produktivitet samt flere videns- og industriarbejdspladser i regionen. Målet er 400 nye højteknologiske industriarbejdspladser i Region H i de kommende 7 år.Teknologierne,der arbejdes med, vil skabe nye løsninger inden for Smart Vækst, Grøn Vækst og Sund Vækst bl.a. baseret på 'Big Data', 'Internet of Things', Smart City og digitalisering. Succesfuldt koncept Konceptet er med succes testet på 24 virksomheder i projekt Viden som Vækstmotor. På 1,5 år har de 24 virksomheder været igennem et faciliteret forløb, der inddrager forskere fra DTU og understøttes af professionel forretningsrådgivning. Processen i SMART INNOVATION udvikles på baggrund af disse gode erfaringer, og omdrejningspunkterne for succes i de enkelte virksomheders projekt er: Forskermatch Facilitatering af forløbet Forretningsrådgivning DTU bidrager til samarbejdet med forsker og forskermatch, Scion DTU faciliterer forløbene og Keystones, Eteq Venture og Nordic Innovators leverer professionel forretningsrådgivning til hver enkelt virksomhed. Aktiviteterne som er nødvendige for at udvikle et højteknologisk smart koncept eller prototype: Indledende aktivitet, hvor samarbejdet etableres Screening og udvælgelse af virksomheder Matchmaking med relevante forskere på DTU Selve videnssamarbejdet Vidensudveksling og forretningsudvikling mellem virksomheder og forskere Gearing af virksomheden til at få prototypen implementeret bredt internt Brugertests og markedsinvension gennem test på potentielle kunder Efter videnssamarbejdet Udarbejdelse af handlingsplan, der indeholder actionpunkter for go-to-market for hver SMV. Formidling af resultater og synliggørelse af regionen inden for smart vækst National og international omtale og opmærksomhed Resultaterne af SMART INNOVATION formidles gennem en intensiv PR-indsats over for national og international presse. Målet er 50 artikler i perioden 2015-2018.";"01-04-2015";"29-02-2020";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"46.875.488,66";"RFH";"50%";"23.437.744,33";"Scion DTU A/S";"27546439";"legal entity";"Diplomvej 381, 2800 Kongens Lyngby, Danmark";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFH-14-0003";"Vækst gennem internationalisering  ";"";"Mange små og mellemstore virksomheder har vækst på dagsordenen, men er tilbageholdende med at igangsætte vækstaktiviteter. Erfaringerne viser, at der er særlige udfordringer, når det internationale arbejde igangsættes. Det er typisk manglende viden om udbuds- og efterspørgselsforhold på et givent marked. Det kan være spørgsmål til prisdannelse og konkurrence, distributionsforhold, offentlig regulering og kulturelle barrierer. Afklaringen af disse forhold er nødvendige for at kunne udvikle og kvalificere samt igangsætte virksomhedens internationale vækstplan. Væksthuset vil over de kommende 3 år finde 80 virksomheder og tilbyde dem støtte til at udvikle en international vækstplan, som på sigt skal gøre dem til vækstvirksomheder. Virksomhederne findes med udgangspunkt i klyngerne fra den aktuelle strategi og inden for REVUS sektorerne SUND-, GRØN-, KREATIV- og SMART VÆKST. Virksomhederne skal have gode forudsætninger og magte internationalisering på et ambitiøst niveau.Virksomhederne tilbydes deltagelse i forløb, der sigter mod at udvikle og kvalificere vækstplaner, som grundlag for at igangsætte internationale vækstinitiativer. Tilbuddet til virksomhederne er baseret på en international vækstplan, som sammenholder, mål, aktiviteter og økonomi. Vækstplanen udvikles med særligt fokus på nye og effektive metoder til at hurtig internationalisering fx ved professionel introduktion til et nyt eksportmarked eller skærpet evne til at optimere og skalere. Der vil være tale om 3 workshops som stepvis sigter mod at udvikle og kvalificere en international vækstplan. De bedste kvalificerede af virksomhederne tilbydes et overbygningsforløb, som styrker den ønskede effekt, nemlig 40 vækstvirksomheder. Den viden som opnås gennem projektet vil indgå i udvikling af Væksthusets grundlæggende tilbud, og vil blive anvendt i dialog med Eksportrådet om tilpasning af deres ydelser. Væksthuset vil arbejde for, at de virksomheder som drager nytte af projektet, vil stille deres viden til rådighed for nye virksomheder, ved at forpligte sig til at være mentorer.";"01-04-2015";"01-03-2019";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"15.424.089,61";"RFH";"50%";"7.700.000,00";"Erhvervshus Hovedstaden S/I";"40084711";"legal entity";"Fruebjergvej 3, 2100 København Ø, Danmark";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFM-15-0009";"FFI Growth ";"";"Det overordnede formål for projekt FFI Growth er at bidrage til en styrket konkurrenceevne for danske SMV'er i fødevareklyngen gennem udarbejdelse af vækstplaner for virksomhedernes produkter/løsninger, og dermed øge/accelerere deres vækst. Helt konkret vil FFI Growth fokusere på at markedsforberede allerede udviklede forretningsidéer, -koncepter fra SMV'er i fødevareklyngen. I initiativet skal disse nye muligheder udvikles og styrkes gennem facilitering af vækst mellem SMV'er, eksterne konsulenter og vidensmiljøer. Projekterne i FFI Growth skal bevirke, at de deltagende virksomheders forretningsidéer får udviklet og realiseret deres kommercielle potentiale gennem en faciliteret proces, hvor der er fokus på vækstplanlægning, sparring og kobling til relevante netværk af interessenter, investorer og/eller teste fremtidige kundegrupper. De deltagende virksomheders forretningsmodeller modnes til marked eller til investeringer gennem målrettet forretningsudvikling, plan for vækstfinansiering og markedsføringsperspektiver. Dette skal bevirke, at de deltagende virksomheders konkurrenceevne styrkes, og dermed fremme investeringer og resultere i vækst på omsætning, jobskabelse og eksport. Gennem projekt FFI Growth vil virksomhedernes muligheder understøttes for at afkorte time-to-market ved at præsentere dem for relevante markedsrettede netværk, koble dem til relevante investorer og direkte matchmaking med relevante business angels m.m. Hvert enkelt projekt skal faciliteres individuelt og understøttes indenfor individuel sparring med ekstern konsulent, matchmaking og netværksarrangementer og kollektive oplæg/kurser. Virksomheder, som deltager i FFI Growth, er virksomheder, hvor deres forretningsplan har behov for en forretningsmodel rettet mod en konkret vækstplan og behov for at skabe markeds-/investorrettede netværk. FFI Growth vil investere i og understøtte 20 samarbejder mellem virksomheder, eksterne konsulenter og vidensmiljøer. Effekterne af dette forventes at der ved projektets afslutning vil være 20 nye vækstvirksomheder og blevet skabt 150 fuldtidsstillinger i projektperioden.";"15-09-2015";"30-06-2020";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"29.615.030,65";"RFM";"30%";"8.853.983,48";"FBCD A/S";"25666070";"legal entity";"Niels Pedersens Alle 2, 8830 Tjele, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFN-15-0008";"INNO-NORD";"";"Væksthus Nordjylland, Aalborg Universitet, University College Nordjylland samt klynge- og netværkssekretariaterne for CenSec, Marcod, Nordjysk Fødevareerhverv samt Turistudviklingsfonden Nordjylland er gået sammen i et konsortie om et fælles rammeprogram med henblik på at styrke innovation mellem virksomheder, vidensinstitutioner og kunder, der samlet set kan realisere nye produkter eller services med afsæt i virksomhedernes behov og nye markedsmuligheder. Rammeprogrammet bygger på følgende kritiske antagelse: Hvis min. 3 virksomheder med et fælles behov, via en faciliteret proces, finder anvendelse af viden fra en vidensinstitution, kan dette lede frem til flere innovative produkter eller serviceydelser og deraf flere innovative virksomheder i Nordjylland. Rammeprogrammet er bygget op omkring 3 faser: Fase 1: identifikation- og rekruttering vil lede frem til, at min. 1.000 virksomheder informeres om partnerskabsdreven innovation samt at min. 120 virksomheder rekrutteres ind i programmet. Fase 2: Idé og matchmaking, der har til målsætning at etablere min. 40 innovationsgrupper á min. 3 virksomheder og 1 vidensinstitution. Innovationsgrupperne forbereder deres individuelle projekt via en opstartsworkshop, der sluttes af med en beskrivelse af deres forventende innovationsforløb, der efterfølgende præsenteres og drøftes af et sparringspanel. Fase 3: Eksekvering, hvor innovationsgrupperne i tæt samarbejde udvikler de planlagte produkter eller serviceydelser med en målrettet inddragelse af viden fra vidensinstitutionen, brug af laboratorier, test af løsninger i samarbejde med slutbrugere for at afdække markedspotentialet mv. Fase 3 skræddersyes og sammensættes individuelt til hver innovationsgruppe. Dette leder frem til, at de 40 innovationsgrupper i gns. udvikler min. 40 nye produkter eller services. Fase 3 afsluttes med en handlingsplan, der skal sikre den endelige markedsudrulning for det pågældende produkt eller serviceydelse. Endelig forventes det, at min. 90% svarende til 36 ud af de 40 nye produkter eller services kommer på markedet inden for 2 år efter projektets afslutning, hvilket leder frem til 140 nye jobs og 130 mio. kr. øget omsætning 5 år efter projektets gennemførelse.";"01-12-2015";"30-04-2018";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"4.305.417,18";"RFN";"50%";"2.152.708,59";"Væksthus Nordjylland";"29826358";"legal entity";"Niels Jernes Vej 10, 9220 Aalborg Øst, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFS-14-0001";"SMV teknologisk innovation til bioteknologisk produktion";"";"Projektet vil overføre forskningsresultater fra samarbejdet mellem store regionale bioteknologiske produktionsvirksomheder og KU og DTU til innovative SMVer og skabe nye produkter og forretningsmuligheder. Produkterne skaber øget bæredygtighed og konkurrenceevne i bioteknologisk produktion. Projektet resulterer i 12 nye produkter hos 12 SMVere, hvoraf otte vil være nye spin-outs, der med deres produkt og forretningsplan vil kvalificere sig til at være investeringsegnede. Projektet vil skabe 100-200 arbejdspladser. Projektet tager afsæt i store produktionsvirksomheders behov for problemløsning. Dette sikrer, at løsninger er både markedsorienteret og har forskningshøjde. Output og resultater skabes i innovationssamarbejder mellem forskere fra DTU og KU, de store bioteknologiske producenter, som innovationslokomotiver og SMV teknologileverandører. CAPNOVA, der har indgående viden om kvalificering af SMV'ers forretnings- og udviklingspotentiale, sikrer fremdrift og resultatskabelse, der omsætter forskning til nye produkter og arbejdspladser i regionen og Danmark. Projektet går ind og støtter udnyttelsen af vækstmulighederne hos SMV'er, baseret på efterspørgsel og et reelt marked blandt globale bioteknologiske produktionsvirksomheder. Fokus er udvikling af teknologiprodukter i SMV'er. Dette sker gennem projektets hovedaktiviteter, der skitserer en innovationsproces med ét formål: At skabe produkter med et defineret marked. Projektet har fem hovedaktiviteter: Markedsidentifikation Identifikation af relevante SMV'er med teknologisk udviklings- og produktionspotentiale. Feasibility studie for teknologiafklaring og projektgennemførelse blandt SMV'er. Produktudvikling imellem SMV, universitet og bioteknologiske virksomheder Information og kommunikation, samt vidensdeling til relevante aktører Aktiviteterne er afgørende for projektets succes. Det er gennem ovenstående proces, at innovation og udvikling af nye produkter sker: Nye udformninger af udstyr og produkter Nye metoder til overførsel af procesviden fra forskning til fuldskala Styrket videnopbygning og videnoverførsel.";"01-01-2015";"31-08-2019";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"40.603.889,18";"RFS";"50%";"20.301.944,59";"Spring Nordic ApS";"40056343";"legal entity";"Universitetsparken 7, Himmelev, 4000 Roskilde, Danmark";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFNPO-15-0001";"Vækstprogram for små og mellemstore produktionsvirksomheder i Region Sjælland";"";"Det landsdækkende vækstprogram for små og mellemstore produktionsvirksomheder skal gennemføres i en treårig periode. Projektet sigter mod, at styrke produktiviteten og konkurrenceevnen i de deltagende produktionsvirksomheder. Aktiviteterne i nærværende ansøgning; dækkende region Sjælland og Midtjylland, vil være: Væksttjek: Der skal gennemføres 110 væksttjek Væksttjekket vil have fokus på at gøre virksomhedens vækstambition konkret og eksplicit, samt identificere hvilke områder virksomheden skal fokusere på. Herved får virksomheden gennem et væksttjek en kvalificeret dialog, som sætter fokus på udviklingsbehov og vækstbarrierer. Væksttjekket er en dialogbaseret analyse med virksomhedens ledelse, som skal resultere i at virksomheden får udarbejdet en handlingsplan, som adressere en strategisk prioritering af forskellige initiativer for at forbedre virksomhedens konkurrenceevne, produktivitet og øge mulighederne for at realisere vækstpotentialet. Output af væksttjek vil være en handlingsplan der beskriver vækstpotentialer og udfordringer, som væsentlige elementer i virksomhedens udviklings- og vækststrategi. Det faglige udbytte af væksttjekket vil være forskelligt fra virksomhed til virksomhed, men fælles er, at der udvikles en handlingsplan, som indeholder en strategisk prioritering af fremtidige initiativer som kan styrke virksomhedens produktivitet og konkurrenceevne og understøtte udvikling og vækst de næste 3- 5 år. Vækstløft: Der skal gennemføres 55 vækstløft Vækstløft er et individuel forløb, som har til formål at hjælpe virksomheden med at realisere handlingsplanen udarbejdet af væksttjek konsulenten. Output af vækstløftet vil være at der over en periode gives konkret individuel rådgivning til, hvordan virksomheden realiserer sit vækstpotentiale. Her fokuserer rådgivningen på de emner eller dele heraf, som handlingsplanen fra Væksttjekket indeholder. Der vil region Sjælland blive gennemført en række særlige aktiviteter; region Sjælland har særlige udfordringer i forhold til produktionsvirksomheder med vækstambitioner/-potentiale. En særlig indsats er derfor påkrævet i regionen, for at opnå de ambitiøse mål og for at imødekomme regionens udfordringer. Den ""særlige"" indsats vil bestå af to aktivitetstyper; temamøder/seminarer og netværksaktiviteter. Der forventes ikke skabt nye vækstvirksomheder i programperioden. I perioden 2 til 5 år efter efter programperioden forventes skabt 6 vækstvirksomheder.";"01-09-2015";"31-10-2018";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"3.835.046,01";"RFNPO";"50%";"1.917.523,01";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFNP-16-0002";"Vækstprogram for små og mellemstore produktionsvirksomheder";"";"Det landsdækkende vækstprogram for små og mellemstore produktionsvirksomheder skal gennemføres i en treårig periode. Projektet sigter mod, at styrke produktiviteten og konkurrenceevnen i de deltagende produktionsvirksomheder. Aktiviteterne i nærværende ansøgning; dækkende region Nordjylland, Syddanmark, Hovedstadsregionen og Midtjylland, vil være: Væksttjek: Der skal gennemføres 890 væksttjek. Væksttjekket vil have fokus på at gøre virksomhedens vækstambition konkret og eksplicit, samt identificere hvilke områder virksomheden skal fokusere på. Herved får virksomheden gennemet væksttjek en kvalificeret dialog, som sætter fokus på udviklingsbehov og vækstbarrierer. Væksttjekket er en dialogbaseret analyse med virksomhedens ledelse, som skal resultere i at virksomheden får udarbejdet en handlingsplan, som adresserer en strategisk prioritering af forskellige initiativer for at forbedre virksomhedens konkurrenceevne, produktivitet og øge mulighederne for at realisere vækstpotentialet. Output af væksttjek vil være en handlingsplan der beskriver vækstpotentialer og udfordringer, som væsentlige elementer i virksomhedens udviklings- og vækststrategi. Det faglige udbytte afvæksttjekket vil være forskelligt fra virksomhed til virksomhed, men fælles er, at der udvikles en handlingsplan, som indeholder en strategisk prioritering af fremtidige initiativer som kan styrkevirksomhedens produktivitet og konkurrenceevne og understøtte udvikling og vækst de næste 3-5 år. Vækstløft: Der skal gennemføres 445 vækstløft. Vækstløft er et individuel forløb, som har til formål at hjælpe virksomheden med at realiserehandlingsplanen udarbejdet af væksttjek konsulenten. Output af vækstløftet vil være at der over en periode gives konkret individuel rådgivning til, hvordan virksomheden realiserer sit vækstpotentiale. Her fokuserer rådgivningen på de emner eller dele heraf, som handlingsplanen fra Væksttjekket indeholder. Der forventes ikke skabt nye vækstvirksomheder i programperioden. I perioden 2 til 5 år efter programperioden forventes skabt 32 vækstvirksomheder.";"01-09-2015";"31-08-2018";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"10.674.587,73";"RFNP";"49%";"5.182.512,16";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFS-15-0003";"Zealand Global - Flere internationale vækstvirksomheder i Region Sjælland";"";"Zealand Global - Flere internationale vækstvirksomheder i Region Sjælland. Projektets formål er at hjælpe 80 små og mellemstore virksomheder i Region Sjælland med at professionalisere deres internationaliseringsindsats i en sådan grad, at mindst halvdelen af virksomhederne rykker op i ligaen af vækstvirksomheder i OECD-terminologi. Målsætningen vil projektet opnå ved at styrke virksomhedernes internationaliseringspotentiale gennem udvikling af en individuel detaljeret international vækst- og eksekveringsplan i tæt samarbejde mellem virksomheden, Væksthus Sjælland, DTU og private rådgivere. Projektet skal understøtte virksomhedernes evne til at eksekvere hurtigt og effektivt på de rette aktiviteter i udlandet. Projektet lægger tæt op ad Væksthus Hovedstadens internationaliseringsprojekt 'Vækst via internationalisering', som har til formål at øge andelen af vækstvirksomheder i Region Hovedstaden. En positiv sideeffekt er, at Region Sjællands virksomheder derved samtidig gør sig konkurrencedygtige i strategien om at skabe et Greater Copenhagen. DTU Management Engineering, som blandt andet har ledelse af innovationsprocesser som et vigtigt kerneområde, er partner på projektet. Forløbet indeholder både kollektive træningscamps og individuel rådgivning ved private rådgivere. Temaerne på træningscamps vil bl.a. være forretningsmodel, partnerhåndtering og innovation management på internationale markeder. Sideløbende hermed vil virksomhederne blive tilbudt branchenetværk og introduktion til det marked, de ønsker at komme i gang på.";"01-06-2015";"31-05-2018";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"26.569.963,45";"RFS";"50%";"13.226.382,93";"Den Erhvervsdrivende Fond Væksthus Sjælland";"30089464";"legal entity";"Marienbergvej 132, 4760 Vordingborg, Danmark";
"";"3 Energi og ressourceeffektive SMVer";"Energi- og ress.effektive SMV'er";"RFS-15-0004";"Rest til Ressource - Grønne forretningsmodeller for SMV'er";"";"Rest til ressource - udviklingsplaner og industriel symbiose Projektets målsætning er, at 50 produktionsvirksomheder skal stå med en individuel udviklingsplan samt at 30 SMV'er har en færdig strategi og handlingsplan til omlægning af deres eksisterende forretningsplan til en ny grøn forretningsmodel fokuseret på optimeret ressourceanvendelse, minimeret materiale-, vand- og energiforbrug. De grønne forretningsmodeller vil blive formidlet bredt, så de kan tjene som inspiration for andre virksomheder, der ønsker et skærpet ressourceoverblik og en omlægning af den eksisterende forretningsmodel. Optimering af ressourceanvendelse skal ske via skræddersyede forløb for den enkelte virksomhed, men vil samtidig være fokuseret på lokal forankring i industriel symbiose-netværk. Det skal sikre en langsigtet robusthed og øget vækst og værdiskabelse for virksomheden og lokalområdet. Projektaktiviteterne opdeles i 6 faser: Screening Udvikling Netværk Grønne forretningsmodeller Formidling Projektledelse Virksomhedernes adgang til faserne beror dels på den indledende screening for potentiale og motivation, dels for efterfølgende målopfyldelse under den enkelte fase. Industrielle symbioser bidrager med at forankre virksomheder i lokale symbiosenetværk, som både skaber kontinuerlig vidensoverførsel mellem virksomhederne, adgang til ny teknologi, innovationspotentiale og lokal vækst. Videre er de lokale netværk en attraktiv platform for proaktiv erhvervsservice i tæt sparring og udvikling med kommunens virksomheder. Projektets målgruppe er små og mellemstore produktionsvirksomheder, der ofte har de største udfordringer i forhold til konvertering af de eksisterende forretningsmodeller, primært på grund af tidsbegrænsninger, manglende interne ressourcer og begrænset adgang til vidensinstitutioner og netværk. Hovedpartnere i projektet er minimum seks kommuner i Region Sjælland, der allerede nu har erfaring med og udviser lederskab indenfor erhvervsfremme og -service via industrielle symbioser. Samtidig er det hensigten at inddrage nye kommuner, som ønsker at udvikle de lokale virksomheders konkurrenceevne med udgangspunkt i innovative industrielle symbioser. Projektet tilknytter DTU for screening, teknologiudvikling, udvikling af grønne forretningsmodeller og dokumentation af projektet. Der vil også blive tilknyttet rådgivere efter virksomhedernes valg, som de kan bruge til skræddersyede udviklingsforløb. Projektet forankres i Dansk SymbioseCenter, der vil være operatør og administrator.";"01-07-2015";"30-06-2018";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
04 Makroregionalt samarbejdsområde
07 Ikke relevant";"11.545.636,84";"RFS";"50%";"5.772.818,42";"Kalundborg Kommune";"29189595";"legal entity";"Holbækvej 141B, 4400 Kalundborg, Danmark";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFNP-15-0001";"Vækstprogram for små og mellemstore produktionsvirksomheder";"";"Det landsdækkende vækstprogram for små og mellemstore produktionsvirksomheder skal gennemføres i en treårig periode. Projektet sigter mod, at styrke produktiviteten og konkurrenceevnen i de deltagende produktionsvirksomheder. Aktiviteterne i nærværende ansøgning; dækkende region Nordjylland, Syddanmark, Hovedstadsregionen og Midtjylland, vil være:Væksttjek: Der skal gennemføres 890 væksttjek.Væksttjekket vil have fokus på at gøre virksomhedens vækstambition konkret og eksplicit, samt identificere hvilke områder virksomheden skal fokusere på. Herved får virksomheden gennem et væksttjek en kvalificeret dialog, som sætter fokus på udviklingsbehov og vækstbarrierer. Væksttjekket er en dialogbaseret analyse med virksomhedens ledelse, som skal resultere i at virksomheden får udarbejdet en handlingsplan, som adressere en strategisk prioritering af forskellige initiativer for at forbedre virksomhedens konkurrenceevne, produktivitet og øge mulighederne for at realisere vækstpotentialet.Output af væksttjek vil være en handlingsplan der beskriver vækstpotentialer og udfordringer, som væsentlige elementer i virksomhedens udviklings- og vækststrategi. Det faglige udbytte af væksttjekket vil være forskelligt fra virksomhed til virksomhed, men fælles er, at der udvikles en handlingsplan, som indeholder en strategisk prioritering af fremtidige initiativer som kan styrke virksomhedens produktivitet og konkurrenceevne og understøtte udvikling og vækst de næste 3- 5 år.Vækstløft: Der skal gennemføres 445 vækstløft.Vækstløft er et individuel forløb, som har til formål at hjælpe virksomheden med at realisere handlingsplanen udarbejdet af væksttjek konsulenten.Output af vøkstløftetvil være at der over en periode gives konkret individuel rådgivning til, hvordan virksomheden realiserer sit vækstpotentiale. Her fokuserer rådgivningen på de emner eller dele heraf, som handlingsplanen fra Væksttjekket indeholder. Der forventes ikke skabt nye vækstvirksomheder i programperioden. I perioden 2 til 5 år efter efter programperioden forventes skabt 32 vækstvirksomheder.";"01-09-2015";"01-09-2015";"";"DK";"
Vælg";"48.404.700,00";"RFNP";"";"0,00";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"";"1 Iværksætteri og jobskabelse";"Vækstrettet kompetenceudvikling";"SFB-15-0002";"Vækst og Viden  ";"";"Projektet har udadtil fokus på at tilbyde kompetenceudvikling (kurser, seminar, rådgivning etc.) med udgangspunkt i virksomhedernes erklærede ønsker og behov. Der er tale om en proces, hvor vi ønsker at følge en gruppe virksomheder over en længere periode, med det formål at understøtte at nye kompetencer også implementeres i virksomhedens drift. Indadtil er projektets fokus at forbedre koordineringen mellem den virksomhedsrettede indsats i hhv. erhvervsfremme-, beskæftigelses- og uddannelsessystemet. Projektets aktiviteter koordineres med de aktiviteter projektets parter skal udføre i forbindelse med deres almindelige driftsopgaver/resultatkontrakter (opsøgende virksomhedsbesøg, udarbejdelse af vækstplaner, kompetenceafklaringer, kompetenceudviklingsplaner etc.) således at projektets aktiviteter supplerer de generelle aktiviteter. Blandt projektets konkrete virksomhedsrettede tilbud er bl.a.: 30 virksomheder vil få tilbudt et udvidet lederudviklingsforløb med udgangspunkt i forholdene i egen virksomhed. 20 virksomheder vil få tilbudt et lederudviklingsforløb med udgangspunkt i særlige branchespecifikke forhold (eksempelvis turisme- og fødevarevirksomheder). 70 virksomheder vil få tilbudt udarbejdelse af en kompetenceudviklingsplan, der kortlægger mulighederne og omkostningerne ved kompetenceudvikling blandt både ledelse og medarbejdere. Denne plan vil tage udgangspunkt i planerne for udvikling af virksomheden, og planen vil være finansieret af projektet. 40 medarbejdere vil få tilbudt et videregående efteruddannelsesforløb med henblik på at opnå et kompetenceniveau over det faglærte niveau. 50 medarbejdere (ledere og nøglemedarbejdere) vil få tilbudt deltagelse i ERFA-gruppe med henblik på erfaringsudveksling og vidensopbygning mellem virksomheder eller eksperter. 100 virksomheder, der har haft medarbejdere på kursus, vil få tilbudt opfølgende rådgivning med henblik på at få implementeret medarbejdernes nye kompetencer i virksomhedens daglige drift. I projektperioden vil der blive gennemført en række videregående efteruddannelsesforløb med henblik på at forbedre de bornholmske medarbejderes mulighed for uddannelse ud over det faglærte niveau. Herudover vil alle bornholmske virksomheder få tilbudt en sammenhængende rådgivningsindsats fra de forskellige aktører i erhvervsfremme- og uddannelsessektoren med henblik på at forbedre virksomhedernes muligheder for at arbejde med kompetenceudvikling som et middel til bedre økonomiske resultater.";"01-06-2015";"31-08-2019";"";"DK";"
106 Arbejdstyrkens samt virksomheders og iværksætteres tilpasning til forandr.
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"5.773.093,29";"SFB";"49%";"2.828.293,23";"Erhvervshus Hovedstaden S/I";"40084711";"legal entity";"Fruebjergvej 3, 2100 København Ø, Danmark";
