"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"";"4 Bæredygtig grøn byudvikling";"Byudvikl. gennem innovative virks.";"BYERO-15-0002";"Slagelse bygger om med grøn fornuft ";"";"Aktiviteten tager udgangspunkt i kortlægningen internt i Slagelse Kommune og kortlægning af materiale og processer. Der indgås et samarbejde mellem deltagerne i IDP processen, altså kommune, SMV'er og Slagelse Erhvervscenter.Samarbejdet har til opgave at identificere muligheder for øget direkte genanvendelse og anvendelse af innovative produkter på baggrund af byggeaffaldsressourcer. Herudover skal behov og muligheder for innovative produkter samt afsætning af disse kortlægges. Innovationsprojekterne skal gennemføres i sammenhæng med udviklingen af et genbyg Slagelse, for at sikre overensstemmelse mellem aftager og producent. Det er desuden et formål at deltagere gennem forudgående aktiviteter har opnået kendskab til branchespecifikke bæredygtighedsbegreber og vil anvende dem i innovationsprocessen.Innovationen med virksomhederne vil foregå ved at der opbygges et netværk af virksomheder med viden og interesse for genanvendelse af byggematerialer. Aktørerne vil være nedrivere, entreprenør virksomheder, håndværksvirksomheder samt industrivirksomheder med specialiseret viden og produktion. Formålet er at sammensætte et netværk, der kan udvikle nye produkter eller metoder til genanvendelse med udgangspunkt i Slagelse Kommunes behov i forskellige bygge- og anlægsopgaver.Det forventes at der vil udvikles 10 innovationer beskrevet i individuelle business cases. Det forventes desuden, at tre af disse kan bringes til test/demonstration indenfor projektperioden. På forhånd peges på 7 innovationer, som vil øge Kommunens mulighed for genanvendelse:1. Oparbejdning af vinduer2. Udvikling af Plastoverfladeplader3. Oparbejdning af beton4. kontrol af mursten5. Oparbejdning af Rockwool6. Nye metoder til tagkonstruktioner7. Oparbejdning af gulveDet forventes at der i dialogen med virksomhederne vil opstå minimum 3 innovationer, som ved projektstartendnu ikke er kendt.Projektet under prioritetsakse 1 er opdelt i to indsatser. Den ene indsats handler om at skabe direkte innovation med virksomhederne. Den anden indsats handler om at opbygge netværk mellem aktørerne og udvikle en forretningsmodel for GENBYG Slagelse, som eventuelt kan være en OPS. Etablering af netværk og GENBYG Slagelse ses som en forudsætning for, at man kan fastholde dialogen og interaktionen mellem dem der udbyder genanvendte materialer og dem der efterspørger disse materialer. Det er via denne aktivitet at innovationen af og markedet for genanvendte materialer i Slagelse by fastholdes.";"01-09-2015";"30-09-2019";"";"DK";"
 065 Fokus på lavere CO2-emission
01 Tilskud uden tilbagebetaling
02 Små byområder - middeltætbefolkede > 5.000 indbyggere
07 Ikke relevant";"1.110.850,74";"BYERO";"50%";"555.425,37";"Slagelse Kommune ";"29188505";"legal entity";"Dahlsvej 3, 4220 Korsør, Danmark";
"";"4 Bæredygtig grøn byudvikling";"Energi- og ressourceeffektive byer";"BYERO-15-0001";"Slagelse bygger om med grøn fornuft ";"";"Slagelse bygger om med grøn fornuftDet er projektets tese at reduktion af energiforbruget ved øget genanvendelse samt udviklingen af nye innovative produkter skal skabes via efterspørgsel af produkter og ydelser (frem for fokus på produktudvikling hos SMV'er). Hvis store aktører som stat og kommune kan kortlægge forhindringer for øget genanvendelse og efterspørgsel af innovative produkter, vil aktører på markedet sørge for at imødekomme efterspørgslen. Et samarbejde mellem offentlige interessenter og private leverandører herunder innovative nye SMV'er, kan starte en dialog som giver parterne mulighed for at tilpasse sig hinandens behov og muligheder. Samarbejdet vil skabe overblik over, hvilke eksisterende produkter, der reelt er mulighed for at anvende i kommunal sammenhæng, og måske mere interessant, hvilke nye produkter, der skal skabes af bygge- og anlægsaffald.Projektet skal svare på en række spørgsmål:Hvorfor der ikke bruges upcyclede, direkte genanvendte, eller oparbejdede byggematerialer til vedligehold, renovering eller direkte nybyggeri i Slagelse Kommune?Kan kommunal efterspørgsel kickstarte større efterspørgsel efter genanvendte produkter og innovation af nye? Kan vi kortlægge hvem og hvad som forhindrer dette, og er øget viden og samkoordinering mellem leverandører og aftagere løsningen? Kan en tættere kontakt mellem dem som frembringer disse genbrugsmaterialer og en kommune bidrage til øget genanvendelse og innovation af produkter? Hvordan opbygges viden om proces, materialer og muligheder til en metode som faciliterer øget genbrug og dermed energireduktion i vores aktiviteter, og fremmer SMV innovation?Dette felt tænkes undersøgt med eksempel i Slagelse Kommune, i samarbejde med lokale virksomheder.Projektet er struktureret i 7 Hovedaktiviteter og med en tæt sammenhæng med ansøgningen under prioritetsakse 1.";"01-09-2015";"30-09-2019";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´
01 Tilskud uden tilbagebetaling
02 Små byområder - middeltætbefolkede > 5.000 indbyggere
07 Ikke relevant";"4.097.526,85";"BYERO";"50%";"2.048.763,42";"Slagelse Kommune ";"29188505";"legal entity";"Dahlsvej 3, 4220 Korsør, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFD-15-0013";"Smart Energy til markedet  ";"";"Styrket innovation i SMV'er - Smart Energy til markedet Formål Projektets formål er at skabe vækst og øget eksport blandt energiteknologivirksomheder ved at udvikle systemløsninger i tæt dialog med kunderne. Forventede effekter: Effekten forventes at blive 35 nye innovative virksomheder; en omsætning på 17,5 mio. kr. i projektperioden og 120 mio. kr. fem år efter projektet er afsluttet; en anslået øget eksport på 10,5 mio. kr. i projektperioden og 80 mio. kr. fem år efter projektet er afsluttet samt 20 nye jobs i projektperioden og 80 nye jobs fem år efter projektet er afsluttet. Aktiviteter Udvikling af systemløsninger vil tage udgangspunkt i de energiudfordringer, som de energiforbrugende virksomheder i Green Tech Centers Energilaug står over for. Projektet forventer at afdække udfordringer fra ca. 24 virksomheder dækkende over de mest gængse typer af storenergikunder. Ud fra dette udvikles syv systemløsninger til energiforbrugende virksomheder, der på sigt kan eksporteres. Det gøres ved at afdække de potentielle kunders krav og ønsker til implementeringen af energieffektive løsninger. Herefter udvikles systemløsninger, der kan leve op til de potentielle kunders ønsker, incl. forretningsmodeller for systemløsningerne. Resultaterne beskrives og bliver tilgængelige på Green Tech Centers hjemmeside. Teknologileverandørerne er centrum for projektet og deltager i den største del af projektet med undtagelse af kundeanalysen. Yderligere oplysninger Green Tech Center A/S er kontraktansvarlig partner. Syddansk Universitet, Professionshøjskolen VIA University College, TREFOR Energi A/S, CLEAN, Erhvervsakademiet Lillebælt og Convia ApS er økonomiske partnere i projektet.  ";"03-03-2015";"31-12-2021";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"22.183.728,93";"RFD";"50%";"11.091.864,45";"Green Tech Center A/S";"32341977";"legal entity";"Lysholt Allé 6, 7100 Vejle, Danmark";
"";"1 Iværksætteri og jobskabelse";"Vækstrettet kompetenceudvikling";"SFH-17-0027";"SMART Greater Copenhagen - Digitalt kompetenceløft i små og mellemstore virksomheder  ";"";"""SMART Greater Copenhagen"" indeholder to koblede projekter: SGC 1: udvikling af kompetenceformater til digitalt løft i brancher med særligt behov samt SGC 2: anvendelse af kompetenceformaterne til digitalt løft i regionens SMV'er. SGC 1 danner viden- og metodegrundlag for SGC 2. SGC 2: anvendelse af kompetenceformater til digitalt løft i regionens SMV'er Projektet skal skabe vækst i regionens SMV'er ved at øge deres digitale kompetencer. For få SMV'er investerer strategisk i medarbejdernes kompetenceløft; også når det gælder digitale kompetencer. SMV'erne mangler viden om, hvilke fagkurser der skal indkøbes til hvilke jobfunktioner, ligesom formen på kurser ofte er utidssvarende og fx kræver for lang tid væk fra driften for nøglepersoner på virksomheden. SGC 2 har derfor til formål at skabe vækst i regionens SMV'er via disse hovedaktiviteter: De digitale kompetenceformater, som er udviklet i SGC 1, anvendes i vækstrettede kompetenceudviklingsforløb i 2 x 25 af regionens SMV'er over 2 år. SMV'erne findes i udvalgte brancher og relevante økosystemer ved at annoncere gennem partnerkreds, på relevante hjemmesider, i erhvervsnetværk mv Deltagervirksomhederne udvælges efter et screeningsværktøj, der skal identificere virksomheder med en parathed til at opbygge deres organisatoriske kapacitet, herunder villighed til at investere strategisk i alle medarbejderes kompetencer ift. digital udvikling af kerneforretningen. NB: Værktøjet udvikles i SGC 1-projektet og vil blive offentligt tilgængeligt. Virksomhederne skal ved indgangen til kompetenceforløbene have en klar vækststrategi. Den skal bl.a. indeholde en handlingsplan for udvikling af den organisatoriske kapacitet mhp. at skabe øget produktivitet og kvalitet til følge og samt en forankringsstrategi for den opnåede læring. Gennemførsel af vækstrettet kompetenceforløb Væksteffekter og implementering i øvrigt sikres via indkøb af en 'vækstrettet kompetence-facilitator', som skal bistå deltagervirksomhederne konkret i, at den vækstrettede del af strategien implementeres undervejs Efter afslutning af de 25 x 2 vækstrettede kompetenceforløb foretages evaluering, som krævet af programmet for Socialfonden, samt effektevaluering, der på rimelig vis vurderer produktivitets- og kvalitetseffekterne af implementering af digitale teknologier via kompetenceformater, der udvikles.";"01-11-2017";"31-12-2022";"";"DK";"
106 Arbejdstyrkens samt virksomheders og iværksætteres tilpasning til forandr.
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"16.235.576,00";"SFH";"50%";"8.117.788,00";"DTU ";"30060946";"legal entity";"Anker Engelunds Vej 101, 2800 Kongens Lyngby, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFM-17-0020";"Smart Industry RM ";"";"Projektet præsenterer en model for samarbejde mellem virksomheder, evt. deres kunder og videninstitutioner der i synergi skaber innovation og mulighed for kommerciel vækst via de nyeste teknologiske og forretningsmæssige muligheder indenfor Industri 4.0. Projektets aktiviteter skaber således overordnet synergier, forbindelser og partnerskaber mellem virksomheder, videnmiljøer og andre relevante specialister indenfor området. I øjeblikket er der helt enestående globale vækstmuligheder for virksomheder der formår at udnytte mulighederne i Industri 4.0. Formålet med dette projekt er at facilitere innovationssamarbejder ved at rekruttere de SMV'er med størst vækstpotentiale og via samarbejde med regionens videninstitutioner, med ekspert kompetence indenfor Industri 4.0, skabe nye innovative produkter, services og endda virksomheder til øget kommerciel vækst. Der er et generelt mål om at projektets indsatser sikrer en spredning af viden om og fremme anvendelsen af industri 4.0 i flest mulige små og mellemstore virksomheder i regionen. Projektets hovedaktiviteter består således af rekruttering af relevante SMV'er samt efterfølgende initiering af nye innovationssamarbejder mellem dem, videninstitutionerne og forskellige type af innovationsfacilitatorer afhængig af hvilken industri det enkelte innovationsprojekt omhandler. Der er andre, mere faciliterende aktiviteter indlejret, så som afholdelse af konferencer/events for at udbrede viden og inspirere, samt en opfølgning på de enkelte innovationsprojekter med sparring til virksomhederne i forhold til en mulig kommercialisering eller videre udnyttelse af andre finansielle støtteprogrammer. Rekrutteringen henvender sig til mere end 150 virksomheder, som gennem deltagelse i rekrutteringsaktiviteten vil få indblik i om Smart Industri og Industri 4.0 har relevans for deres forretning, hvorved der skabes viden ved de involverede virksomheder. Effekten vil være at der skabes nye innovative produkter, koncepter eller services i industrien gennem samarbejdet mellem SMV'erne og videninstitutioner. Det forventes at der vil være et antal af de medvirkende SMV'er der gennem anvendelsen af en eller flere af vækstteknologierne i Industri 4.0 får nye vækstskabende produkter som resultat af projektet de har deltaget i.";"29-11-2016";"31-12-2021";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"24.455.823,44";"RFM";"44%";"10.650.511,11";"Aarhus Universitet";"31119103";"legal entity";"Inge Lehmanns Gade 10, 8000 Århus C, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFH-14-0002";"Smart Innovation - markedsnær protypeudvikling ";"";"SMART INNOVATION vil over 4 år skabe nye vækstorienterede og innovative SMVere i Region Hovedstaden. Det sker gennem etablering af et system for effektiv vidensudveksling til produkt - og forretningsudvikling for danske SMV'ere. 68 virksomheder deltager i projektet. 400 nye arbejdspladser 3 år efter projektets ophør De 68 SMV'ere i Region H vil sammen med forretningsudviklere og forskere fra DTU udvikle prototyper, som er afstemt med det marked, hvor de ønsker at afsætte deres produkt. Resultatet af samarbejdet vil resultere i mere innovation, øget vækst, produktivitet samt flere videns- og industriarbejdspladser i regionen. Målet er 400 nye højteknologiske industriarbejdspladser i Region H i de kommende 7 år.Teknologierne,der arbejdes med, vil skabe nye løsninger inden for Smart Vækst, Grøn Vækst og Sund Vækst bl.a. baseret på 'Big Data', 'Internet of Things', Smart City og digitalisering. Succesfuldt koncept Konceptet er med succes testet på 24 virksomheder i projekt Viden som Vækstmotor. På 1,5 år har de 24 virksomheder været igennem et faciliteret forløb, der inddrager forskere fra DTU og understøttes af professionel forretningsrådgivning. Processen i SMART INNOVATION udvikles på baggrund af disse gode erfaringer, og omdrejningspunkterne for succes i de enkelte virksomheders projekt er: Forskermatch Facilitatering af forløbet Forretningsrådgivning DTU bidrager til samarbejdet med forsker og forskermatch, Scion DTU faciliterer forløbene og Keystones, Eteq Venture og Nordic Innovators leverer professionel forretningsrådgivning til hver enkelt virksomhed. Aktiviteterne som er nødvendige for at udvikle et højteknologisk smart koncept eller prototype: Indledende aktivitet, hvor samarbejdet etableres Screening og udvælgelse af virksomheder Matchmaking med relevante forskere på DTU Selve videnssamarbejdet Vidensudveksling og forretningsudvikling mellem virksomheder og forskere Gearing af virksomheden til at få prototypen implementeret bredt internt Brugertests og markedsinvension gennem test på potentielle kunder Efter videnssamarbejdet Udarbejdelse af handlingsplan, der indeholder actionpunkter for go-to-market for hver SMV. Formidling af resultater og synliggørelse af regionen inden for smart vækst National og international omtale og opmærksomhed Resultaterne af SMART INNOVATION formidles gennem en intensiv PR-indsats over for national og international presse. Målet er 50 artikler i perioden 2015-2018.";"01-04-2015";"29-02-2020";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"46.875.488,66";"RFH";"50%";"23.437.744,33";"Scion DTU A/S";"27546439";"legal entity";"Diplomvej 381, 2800 Kongens Lyngby, Danmark";
"";"4 Bæredygtig grøn byudvikling";"Energi- og ressourceeffektive byer";"BYER-15-0003";"Smart Spildevand";"";"Projektet ""Smart Spildevand"" - også kaldet ""Klimavand"" - består i at kombinere smarte alternative løsninger for vandafstrømning med byudvikling og rekreative tiltag. Projektet er et samarbejde mellem Kolding Kommune og BlueKolding. Projektet vil arbejde med en høj grad af borgerinvolvering/formidling af klimasikring i bymæssige områder. Dette vil man gøre på en ny måde inden for rammen af by-udviklingsstrategien. Der kan skabes smarte løsninger som kombinerer anlæg for terrænbaseret afstrømning af overfladevand med rekreative formål, som fx skaterbane, vandeksperimentarium eller gangpassager, der samtidig indeholder formidling af klimasikring, og formidling af energibesparelse ved at undgå traditionel pumpning af overfladevandet. Indsatsen omfatter 3 indsatser: Kolding Slotsø/Vifdam området, Brændkærområdet  En integreret formidlingsindsats Indsatsen for Kolding Slotsø/Vifdam området har som mål at aflaste kloaksystemet og dermed pumpestationen for så meget overfladevand som muligt. Herudover er målet at mindske påvirkning af vandmiljøet og skabe en højere sikkerhed mod oversvømmelsesrisiko. Overfladevandet i den indre by, Kolding Slotsø/Vifdam og Kolding Bypark, skal styres helt uden om det traditionelle afløbssystem og afledes via terrænbaserede løsninger. Herved opnås efter det oplyste en klimasikring, da oversvømmelseshyppigheden/-risikoen fra kloaksystemet vil mindskes. Overfladevandet skal ledes fra ved hjælp af 2 automatiske spjældsystemer, som kobles op på Blue Koldings overordnede styringssystem. Indsatsen ønsker at tilføje en intelligent styringsmulighed efter vejrradarsystemet fra DMI. Dette skal gøres ved at udvikle og opstille en edb-model. Indsatsen for Brændkærområdet har som mål at etablere et lille vandløb, sådan at overfladevandet ledes fra et bebygget område og ned til naturområdet, der har afløb til Kolding Fjord. Dette vil aflaste den centrale pumpestation, der leder vandet videre til centralrenseanlægget. Overfladevandet skal adskilles fra det øvrige spildevand. Indsatsen vil teste denne idé ved hjælp af en opstillet edb-model, inden vandløbet realiseres. Det vil være en samfundsøkonomisk gevinst at tænke i alternative og billige terrænbaserede løsninger i forbindelse med klimasikring og energibesparelser i forhold til at skulle udføre traditionel separering af kloaksystemet. Den integrerede formidlingsindsats indeholder årlige arrangementer, der skal forbinde bæredygtighedsaktiviteter sammen. Arrangementerne er primært målrettet borgere og andre kommuner. Formålet et at synliggøre for andre kommuner hvordan borgere kan involveres i hvordan deres by kan blive mere bæredygtig, hvordan borgerne kan bidrage til dette. Kommunen vil også bidrage med det bæredygtighedselement som den selv brænder for.";"20-04-2015";"31-03-2019";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´
01 Tilskud uden tilbagebetaling
01 Store byområder - tætbefolkede > 50.000 indbyggere
07 Ikke relevant";"9.594.719,55";"BYER";"50%";"4.797.359,78";"Kolding Kommune";"29189897";"legal entity";"Akseltorv 1, 6000 Kolding, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFD-14-0003";"Smart Trolley - arbejdsvenlig og energieffektiv multifunktionel sækkevogn til distribution af varer";"";"Smart Trolley - arbejdsvenlig og energieffektiv multifunktionel sækkevogn til dstribution af varer. Visionen for projektet er, at semi-manuel håndtering af varer i forbindelse med distribution i bl.a. bryggeribranchen foregår arbejdsvenligt og energieffektivt. I overensstemmelse hermed er det projektets formål at erhverve ny viden og nye færdigheder, der kan bruges til at udvikle, afprøve og dokumentere effekterne af anvendelsen af et innovativt koncept for en multifunktionel batterielektrisk sækkevogn. Smart Trolley anvendes som hjælperedskab ved distribution af varer, hvor den afhjælper og forebygger mod tunge og gentagne løft, ofte til steder med vanskelig adgang på grund af trappeforhold. Den baseres på et energieffektivt elektrisk koncept, og der skabes et grønt produkt til markedet for ergonomisk korrekt hjælpeudstyr til logistiksektoren med deraf følgende perspektiver for øget vækst og beskæftigelse. Den multifunktionelle batterielektriske sækkevogn, som bliver udviklet og testet i Smart Trolley projektet består af en platformsenhed samt forskellige værktøjer, der kan monteres på denne. Dette giver et koncept, hvor det er muligt med samme hjælperedskab at udføre flere arbejdsopgaver i forbindelse med distribution af bl.a. bryggeriprodukter. .";"22-08-2014";"31-08-2017";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"4.315.906,88";"RFD";"50%";"2.157.953,44";"Smart Trolley IVS";"35850147";"legal entity";"Nordborgvej 69, 6430 Nordborg, Danmark";
"";"4 Bæredygtig grøn byudvikling";"Byudvikl. gennem innovative virks.";"BYER-17-0006";"SMARTe data ";"";"Aalborg har en stor udfordring med øgede mængder affald i byen i takt med stigende befolkningstilvækst. For i højere grad end nu at nyttiggøre affaldet i en cirkulær økonomi, hvor affald ses som en ressource, kræver det en øget sortering af affaldet. Dertil skal indsamlingssystemerne forbedres og synliggøres specielt i tætby områderne, hvor der i de kommende år etableres nedgravede affaldscontainere til erstatning for containere i baggårde mv. For at sikre en øget sortering hos borgerne, er der brug for nye løsninger. Projektet har til formål at mindske affaldsmængder og medføre bedre affaldssortering i byerne. Gennem klynger og tæt samarbejde med Aalborg Universitet (AAU) vil projektet invitere virksomheder til at indgå i innovations partnerskaber med Aalborg Kommune og universitetet for at udvikle og/eller afprøve teknologi, der kan bidrage til additionelle løsninger på affaldsproblematikken. Virksomhederne skal bidrage til løsninger på konkrete udfordringer, der er adresseret i Aalborg Kommunes helhedsorienterede bystrategi.";"06-01-2017";"31-08-2022";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´
01 Tilskud uden tilbagebetaling
01 Store byområder - tætbefolkede > 50.000 indbyggere
07 Ikke relevant";"2.328.057,53";"BYER";"50%";"1.164.028,76";"Aalborg Kommune";"29189420";"legal entity";"Stigsborg Brygge 5, 9400 Nørresundby, Danmark";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFN-18-0031";"SmartLog Plus ";"";"Formålet med dette projekt er at sætte fokus på vækst gennem udvikling af en specifik og individuel vækststrategi og -plan. Et væsentligt element i dette vil være nye forretningsmodeller, digitalisering og automatisering. Der er ikke tale om et generelt vækstforløb, men er derimod et vækstforløb der skabes gennem forbedret anvendelse af nye teknologier i virksomhedernes logistiksystemer. Det logistiske element er derfor afgørende for dette program og er et vigtigt parameter i screeningen af virksomhederne. Netop hér kan SmartLog+ bidrage med noget unikt. Grundessensen i programmet er, at vi gennem SmartLog+ kan koble virksomhederne sammen på tværs af værdikæden, - på tværs af offentlig aktører, produktions-virksomheder, universiteter og viden-institutioner og leverandører. Der vil i dette projekt ikke være fokus på at udvikle nye produkter, indtage nye markeder eller fremskafning af kapital. Viser screeningen at dette er behovet, vil der blive henvist til andre vækstprogrammer og tilbud blandt andet gennem Væksthus Nordjylland og Eksportrådet.";"04-04-2018";"31-12-2022";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"12.547.086,96";"RFN";"48%";"6.050.000,00";"Aalborg Universitet";"29102384";"legal entity";"Fibigerstræde 16, 9220 Aalborg Øst, Danmark";
"";"1 Iværksætteri og jobskabelse";"Vækstrettet kompetenceudvikling";"SFDK-20-0056";"SMUK - Sammen om Morgendagens Uddannelse og Kompetencer";"";"Formål Det er projektets formål at bidrage til at opkvalificere arbejdsstyrken, så den er mere produktiv og fortsat møder virksomhedernes behov i en forventet lavkonjunktur efter COVID-19. Forventet effekt Det forventes, at knap 30 SMV´ere i Region Midtjylland drager nytte af indsatsen, således at 1.400 medarbejdere i disse virksomheder opnår et generelt kompetenceløft og 140 medarbejdere opnår et specifikt og målrettet kompetenceløft. Disse kompetenceløft forventes at styrke de deltagende virksomheders konkurrenceevne og direkte resultere i en øget beskæftigelse efter to år på knap 60 medarbejdere. Aktiviteter Der opbygges i projektet fire klynger af virksomheder, der har et fælles mål om kompetenceløft til virksomhedernes medarbejdere, og hvor der er ejerskab i de enkelte klynger. En virksomhedsklynge har en fælles overordnet vinkel på behovet om kompetenceløft, hvilket f.eks. kan være indenfor digitalisering eller cirkulær økonomi. I hver virksomhedsklynge er der en ""modervirksomhed"", der udover administrative opgaver også bidrager til - sammen med klyngens øvrige virksomheder - at identificere fælles kompetencebehov med assistance fra projektets konsulenter og specialister. Der gennemføres workshops/seminarer for samtlige medarbejdere, og derudover målrettede uddannelsesforløb for de medarbejdere, der arbejder indenfor de områder, hvor der er identificeret et behov for kompetenceløft i virksomhederne. Dette målrettede kompetenceløft gør virksomhederne mere konkurrencedygtige og leder ad denne vej til øget beskæftigelse. Samarbejdspartnere AOF MIDT er projektoperatør og arbejdet tæt sammen med FH/LO om identificering af virksomheder og deres behov. Derudover arbejdes sammen med øvrige organisationer inden det faglige system (f.eks. Akademikerne og Prosa). Der sikres en tæt kobling til - og forankring i - erhvervsfremmesystemet via samarbejde med Erhvervshus Midtjylland og RAR Vestjylland og RAR Østjylland. Selve uddannelsesforløbene gennemføres af uddannelsesinstitutioner, som der indgås konkrete aftaler med efter behov. Forankring Forankringen hos bl.a. Erhvervshus Midtjylland vil fremadrettet eksempelvis kunne bygge på SMV-digital, hvor der vil kunne arbejdes videre i nye klynger med virksomheder, der benytter denne eller lignende ordninger. Projektet forankres desuden i det faglige system, hvor metoderne og projektets erfaringer vil kunne danne grundlag for efterfølgende opbygning af tilsvarende virksomhedsklynger og dermed en udbredelse af konceptet";"18-06-2020";"31-12-2022";"";"DK";"
106 Arbejdstyrkens samt virksomheders og iværksætteres tilpasning til forandr.
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"6.956.146,80";"SFDK";"50%";"3.472.011,86";"AOF Midtjylland";"10534291";"legal entity";"Ørnsøvej 5, 8600 Silkeborg, Danmark";
"";"1 Iværksætteri og jobskabelse";"Vækstrettet kompetenceudvikling";"SFS-18-0022";"SMV Strategi";"";"Projektet har til formål at styrke de strategiske kompetencer og den organisatoriske kapacitet i 150 sjællandske SMV'er. Det sætter virksomhederne i stand til at træffe strategiske beslutninger i overensstemmelse med deres vækststrategi og reagere fleksibelt og agilt på fx den teknologiske udvikling og afsætningsmulighederne. Dermed styrkes virksomhedernes forudsætninger for at realisere deres vækstpotentiale. Projektet tilbyder kompetenceudvikling gennem fem forløb, der adresserer forskellige strategiske modenhedsniveauer i virksomhederne og involverer forskellige læringsformer. Et strategisk basisforløb, hvor de deltagende virksomheders strategiske tænkning og forretningsforståelse styrkes. Her sættes fokus på, hvad det vil sige at arbejde med strategiudvikling og -implementering samt hvordan det strategiske arbejde kan understøtte realiseringen af virksomhedens vækstambitioner. Forløbet henvender sig til virksomheder med en lav grad af strategisk modenhed. Tematiserede forløb, som henvender sig til virksomheder med en høj grad af strategisk modenhed, men som oplever konkrete strategiske udfordringer, der begrænser virksomhedens udvikling. Forløbene adresserer specifikke, strategiske udfordringer inden for følgende temaer: organisatorisk ramme, ressourcer, eksekveringsevne og indtjening. Et masterforløb, der fungerer som en overbygning til de tematiserede forløb for virksomheder med et særligt vækstpotentiale. På forløbet arbejdes med at styrke de deltagende virksomheders evne til at agere strategisk på interne og eksterne udfordringer. Et netværksforløb for yngre ejerledere, fortrinsvist under 40 år. Gennem forløbet arbejdes med hurtige og fleksible tilgange til strategier i en moderne kontekst. Netværksforløbet understøtter skabelsen af fremtidens vækstvirksomheder ved tidligt i ejerledernes karrierer at styrke deres evner til at arbejde strategisk med virksomhedens udvikling. Et tilskudsforløb, hvor virksomhederne får økonomisk tilskud til organisations- og kompetenceudvikling i praksis. Her får virksomhederne mulighed for at inddrage en bredere kreds af medarbejdere i strategiudviklingen og/eller -implementeringen, hvorved det strategiske arbejde forankres bredt i virksomhederne. Det forventes, at 302 deltagere øger kompetenceniveauet som følge af deltagelsen i projektet og at der skabes 210 nye fuldtidsjobs i de deltagende virksomheder 2 år efter deltagelsen.";"02-10-2018";"31-12-2022";"";"DK";"
106 Arbejdstyrkens samt virksomheders og iværksætteres tilpasning til forandr.
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"47.603.323,42";"SFS";"58%";"27.704.210,27";"S/I Erhvervshus Sjælland";"40084746";"legal entity";"Fulbyvej 15, 4180 Sorø, Danmark";
